Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CT14 8AD,Yes,51.189726,1.404051,637959,148897,TR379488,1/1/1980 12:00:00 AM,,4,9,5,Walmer,2.1,Kingsdown (Dover),,Southern Water,,Dover,Walmer,Deal & Walmer
CT14 8AE,Yes,51.189250,1.394727,637310,148814,TR373488,8/1/1992 12:00:00 AM,,39,6,2,Walmer,1.8,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AF,Yes,51.187764,1.404365,637991,148680,TR379486,1/1/1980 12:00:00 AM,,6,46,15,Walmer,2.3,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AG,Yes,51.186345,1.404003,637973,148521,TR379485,1/1/1980 12:00:00 AM,,8,30,16,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AH,Yes,51.186035,1.403222,637920,148484,TR379484,1/1/1980 12:00:00 AM,,12,8,6,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AJ,Yes,51.187970,1.402877,637886,148698,TR378486,1/1/1980 12:00:00 AM,,12,28,13,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AL,Yes,51.187588,1.403336,637920,148657,TR379486,1/1/1980 12:00:00 AM,,9,27,12,Walmer,2.3,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AN,Yes,51.189000,1.403655,637935,148815,TR379488,1/1/1980 12:00:00 AM,,5,8,4,Walmer,2.2,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AP,Yes,51.189743,1.402851,637875,148895,TR378488,1/1/1980 12:00:00 AM,,8,9,3,Walmer,2.1,Kingsdown (Dover),,Southern Water,,Dover,Walmer,Deal & Walmer
CT14 8AQ,Yes,51.185979,1.403919,637969,148480,TR379484,1/1/1980 12:00:00 AM,,8,6,6,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AR,Yes,51.189924,1.401876,637806,148912,TR378489,1/1/1980 12:00:00 AM,,14,7,4,Walmer,2.0,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AS,Yes,51.189214,1.399992,637678,148827,TR376488,1/1/1980 12:00:00 AM,,20,2,2,Walmer,2.0,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AT,Yes,51.187504,1.402184,637840,148644,TR378486,1/1/1980 12:00:00 AM,,22,46,24,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AU,No,51.183856,1.402044,637849,148238,TR378482,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,32,,,Walmer,2.5,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AW,Yes,51.188874,1.402085,637826,148796,TR378487,1/1/1980 12:00:00 AM,,14,2,0,Walmer,2.1,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AX,Yes,51.185529,1.401423,637797,148422,TR377484,1/1/1980 12:00:00 AM,,25,2,1,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AY,Yes,51.185551,1.399765,637681,148419,TR376484,1/1/1980 12:00:00 AM,,30,41,21,Walmer,2.3,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8AZ,Yes,51.187073,1.400307,637711,148590,TR377485,1/1/1980 12:00:00 AM,,33,56,25,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BA,Yes,51.186660,1.397514,637518,148535,TR375485,1/1/1980 12:00:00 AM,,34,78,34,Walmer,2.1,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BB,Yes,51.186520,1.398935,637618,148524,TR376485,1/1/1980 12:00:00 AM,,35,6,4,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BD,Yes,51.186290,1.399405,637652,148500,TR376485,1/1/1980 12:00:00 AM,,34,5,3,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BE,Yes,51.185565,1.398349,637582,148416,TR375484,1/1/1980 12:00:00 AM,,35,33,17,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BF,No,51.184558,1.397100,637500,148300,TR374483,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Walmer,2.3,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BG,Yes,51.185831,1.397539,637524,148443,TR375484,1/1/1980 12:00:00 AM,,36,10,4,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BH,Yes,51.184420,1.398752,637616,148290,TR376482,1/1/1980 12:00:00 AM,,34,34,17,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BJ,Yes,51.184997,1.399939,637696,148358,TR376483,1/1/1980 12:00:00 AM,,30,27,13,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BQ,Yes,51.184803,1.397964,637559,148330,TR375483,1/1/1980 12:00:00 AM,,35,38,14,Walmer,2.3,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BS,Yes,51.187491,1.393367,637224,148614,TR372486,1/1/1980 12:00:00 AM,,41,60,15,Walmer,1.9,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BT,Yes,51.188116,1.394157,637276,148686,TR372486,1/1/1980 12:00:00 AM,,40,35,13,Walmer,1.9,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BU,Yes,51.188766,1.394662,637308,148760,TR373487,1/1/1980 12:00:00 AM,,39,38,17,Walmer,1.8,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BW,Yes,51.189006,1.401294,637770,148808,TR377488,10/1/1984 12:00:00 AM,,17,17,11,Walmer,2.0,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BX,Yes,51.188911,1.397422,637500,148785,TR375487,1/1/1980 12:00:00 AM,,29,67,32,Walmer,1.9,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BY,Yes,51.188429,1.398532,637580,148735,TR375487,1/1/1980 12:00:00 AM,,24,49,28,Walmer,2.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8BZ,Yes,51.187636,1.397672,637524,148644,TR375486,1/1/1980 12:00:00 AM,,28,8,4,Walmer,2.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DA,Yes,51.187895,1.397090,637482,148671,TR374486,1/1/1980 12:00:00 AM,,29,21,7,Walmer,2.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DB,Yes,51.187568,1.395347,637362,148629,TR373486,1/1/1980 12:00:00 AM,,37,37,15,Walmer,2.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DD,Yes,51.186546,1.395244,637360,148515,TR373485,1/1/1980 12:00:00 AM,,36,26,12,Walmer,2.1,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DE,Yes,51.187228,1.396239,637426,148594,TR374485,1/1/1980 12:00:00 AM,,33,34,17,Walmer,2.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DF,Yes,51.186932,1.396518,637447,148562,TR374485,1/1/1980 12:00:00 AM,,32,16,9,Walmer,2.1,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DG,Yes,51.185393,1.396834,637477,148392,TR374483,1/1/1980 12:00:00 AM,,38,16,5,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DH,Yes,51.184817,1.394673,637329,148321,TR373483,1/1/1980 12:00:00 AM,,45,6,4,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DJ,Yes,51.184865,1.393947,637278,148324,TR372483,1/1/1980 12:00:00 AM,,45,,,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DP,Yes,51.183789,1.395399,637385,148209,TR373482,1/1/1980 12:00:00 AM,,48,18,9,Walmer,2.3,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DQ,Yes,51.185082,1.395795,637406,148354,TR374483,1/1/1980 12:00:00 AM,,41,20,9,Walmer,2.2,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DR,Yes,51.183211,1.396716,637480,148149,TR374481,1/1/1980 12:00:00 AM,,43,48,17,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DS,Yes,51.184438,1.396592,637465,148285,TR374482,1/1/1980 12:00:00 AM,,41,52,17,Walmer,2.3,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DT,Yes,51.183731,1.397699,637546,148210,TR375482,1/1/1980 12:00:00 AM,,40,21,12,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DU,Yes,51.182366,1.398228,637590,148060,TR375480,1/1/1980 12:00:00 AM,,49,29,13,Walmer,2.6,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DX,Yes,51.181733,1.397409,637536,147987,TR375479,1/1/1980 12:00:00 AM,,50,20,11,Walmer,2.6,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DY,Yes,51.180848,1.394768,637356,147880,TR373478,1/1/1980 12:00:00 AM,,54,47,25,Walmer,2.6,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8DZ,Yes,51.179735,1.397147,637528,147764,TR375477,1/1/1980 12:00:00 AM,,40,16,9,Walmer,2.8,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EA,Yes,51.180538,1.397078,637519,147853,TR375478,1/1/1980 12:00:00 AM,,46,85,39,Walmer,2.7,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EB,Yes,51.179660,1.396612,637491,147754,TR374477,1/1/1980 12:00:00 AM,,43,36,21,Walmer,2.8,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8ED,Yes,51.178526,1.398202,637608,147633,TR376476,1/1/1980 12:00:00 AM,,27,3,1,Walmer,3.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EE,Yes,51.178698,1.397227,637539,147649,TR375476,1/1/1980 12:00:00 AM,,34,33,13,Walmer,2.9,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EF,Yes,51.179312,1.395299,637401,147711,TR374477,1/1/1980 12:00:00 AM,,46,40,20,Walmer,2.8,Kingsdown (Dover),,Southern Water,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EG,Yes,51.178023,1.396004,637457,147570,TR374475,1/1/1980 12:00:00 AM,,36,7,3,Walmer,3.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EQ,Yes,51.178203,1.397550,637564,147595,TR375475,1/1/1980 12:00:00 AM,,29,2,2,Walmer,3.0,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EU,Yes,51.185409,1.401873,637829,148410,TR378484,10/1/1985 12:00:00 AM,,20,15,8,Walmer,2.4,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EX,Yes,51.187615,1.398701,637596,148645,TR375486,2/1/1990 12:00:00 AM,,28,32,11,Walmer,2.1,Kingsdown (Dover),,Affinity Water,Southern Water,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8EZ,No,51.183117,1.395592,637402,148135,TR374481,12/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,49,,,Walmer,2.4,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8GA,No,51.187250,1.397299,637500,148600,TR375485,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Walmer,2.0,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8GB,No,51.187919,1.392538,637164,148659,TR371486,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,38,,,Walmer,1.8,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8GD,No,51.187919,1.392538,637164,148659,TR371486,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Walmer,1.8,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8GE,No,51.187250,1.397299,637500,148600,TR375485,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Walmer,2.0,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8GJ,No,51.187919,1.392538,637164,148659,TR371486,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Walmer,1.8,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8GL,No,51.187919,1.392538,637164,148659,TR371486,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,38,,,Walmer,1.8,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8JU,No,51.187919,1.392538,637164,148659,TR371486,12/1/1994 12:00:00 AM,6/1/1999 12:00:00 AM,38,,,Walmer,1.8,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
CT14 8JX,No,51.187919,1.392538,637164,148659,TR371486,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,Walmer,1.8,Kingsdown (Dover),,,,Dover,"Guston, Kingsdown & St Margaret's-at-Cliffe",Dover North
