Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM23 1BL,Yes,51.920773,0.157359,548458,226893,TL484268,1/1/1980 12:00:00 AM,,86,1,1,Stansted Mountfitchet,3.6,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1BZ,Yes,51.920656,0.157381,548460,226880,TL484268,1/1/1980 12:00:00 AM,,86,7,2,Stansted Mountfitchet,3.6,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DA,Yes,51.914669,0.168045,549213,226236,TL492262,1/1/1980 12:00:00 AM,,75,30,14,Stansted Mountfitchet,2.6,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DB,Yes,51.914895,0.166980,549139,226259,TL491262,1/1/1980 12:00:00 AM,,76,13,4,Stansted Mountfitchet,2.7,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DD,Yes,51.916869,0.166260,549083,226477,TL490264,1/1/1980 12:00:00 AM,,71,35,13,Stansted Mountfitchet,2.9,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DE,Yes,51.916918,0.166539,549102,226483,TL491264,1/1/1980 12:00:00 AM,,71,17,6,Stansted Mountfitchet,2.9,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DF,Yes,51.918280,0.166314,549082,226634,TL490266,1/1/1980 12:00:00 AM,,72,11,4,Stansted Mountfitchet,3.0,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DG,Yes,51.917346,0.164757,548978,226527,TL489265,1/1/1980 12:00:00 AM,,75,30,12,Stansted Mountfitchet,3.0,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DH,Yes,51.918931,0.165153,549000,226704,TL490267,1/1/1980 12:00:00 AM,,74,30,8,Stansted Mountfitchet,3.1,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DJ,Yes,51.919145,0.166225,549073,226730,TL490267,1/1/1980 12:00:00 AM,,71,26,11,Stansted Mountfitchet,3.0,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DL,Yes,51.920167,0.160035,548644,226831,TL486268,1/1/1980 12:00:00 AM,,85,52,19,Stansted Mountfitchet,3.4,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DN,Yes,51.919637,0.165870,549047,226784,TL490267,1/1/1980 12:00:00 AM,,71,17,6,Stansted Mountfitchet,3.1,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DP,Yes,51.921113,0.161418,548736,226939,TL487269,1/1/1980 12:00:00 AM,,75,60,26,Stansted Mountfitchet,3.4,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DQ,Yes,51.918131,0.167077,549135,226619,TL491266,1/1/1980 12:00:00 AM,,70,28,11,Stansted Mountfitchet,2.9,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DR,Yes,51.920877,0.159546,548608,226909,TL486269,1/1/1980 12:00:00 AM,,80,95,33,Stansted Mountfitchet,3.5,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DS,Yes,51.921685,0.162551,548812,227005,TL488270,1/1/1980 12:00:00 AM,,72,36,14,Stansted Mountfitchet,3.4,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DT,Yes,51.921866,0.161033,548707,227022,TL487270,1/1/1980 12:00:00 AM,,73,19,7,Stansted Mountfitchet,3.5,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DU,Yes,51.922604,0.160487,548667,227103,TL486271,1/1/1980 12:00:00 AM,,74,20,6,Stansted Mountfitchet,3.6,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DW,Yes,51.921238,0.162428,548805,226955,TL488269,1/1/1980 12:00:00 AM,,73,18,7,Stansted Mountfitchet,3.4,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DY,Yes,51.919580,0.168951,549259,226784,TL492267,1/1/1980 12:00:00 AM,,69,2,1,Stansted Mountfitchet,2.9,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1DZ,Yes,51.920334,0.161715,548759,226853,TL487268,6/1/1997 12:00:00 AM,,79,22,8,Stansted Mountfitchet,3.3,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 1EE,No,51.919793,0.165194,549000,226800,TL489267,8/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,73,,,Stansted Mountfitchet,3.1,Manuden,,,,Uttlesford,Stort Valley,Stansted
CM23 1EF,Yes,51.920818,0.168167,549201,226920,TL492269,3/1/2011 12:00:00 AM,,70,,,Stansted Mountfitchet,3.1,Manuden,,Affinity Water,Thames Water,Uttlesford,Stort Valley,Stansted
CM23 3YG,No,51.919900,0.159382,548600,226800,TL485268,3/1/1982 12:00:00 AM,12/1/1990 12:00:00 AM,88,,,Stansted Mountfitchet,3.4,Manuden,,,,Uttlesford,Stort Valley,Stansted
