Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP23 8BF,Yes,52.307014,1.032715,606849,271986,TM068719,6/1/2014 12:00:00 AM,,55,,,Diss,9.6,Gislingham,,Anglian Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8BG,Yes,52.307557,1.030463,606693,272040,TM066720,7/1/2007 12:00:00 AM,,56,11,6,Diss,9.7,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8EN,Yes,52.300987,1.040797,607428,271339,TM074713,10/1/2007 12:00:00 AM,,64,12,5,Diss,9.8,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8FE,Yes,52.305769,1.041579,607459,271873,TM074718,3/1/2008 12:00:00 AM,,57,3,2,Diss,9.4,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8GZ,Yes,52.303231,1.043767,607620,271597,TM076715,11/1/2007 12:00:00 AM,,63,22,8,Diss,9.5,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HL,Yes,52.305484,1.046005,607762,271854,TM077718,12/1/1996 12:00:00 AM,,57,38,15,Diss,9.2,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HN,Yes,52.305677,1.044096,607631,271870,TM076718,4/1/1985 12:00:00 AM,,58,11,3,Diss,9.3,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HP,Yes,52.304881,1.044643,607672,271783,TM076717,1/1/1980 12:00:00 AM,,60,25,12,Diss,9.3,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HQ,Yes,52.304479,1.045246,607715,271740,TM077717,12/1/1996 12:00:00 AM,,60,6,4,Diss,9.4,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HR,Yes,52.303935,1.041894,607489,271670,TM074716,1/1/1980 12:00:00 AM,,63,26,10,Diss,9.5,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HS,Yes,52.302904,1.042468,607533,271557,TM075715,1/1/1980 12:00:00 AM,,64,42,17,Diss,9.6,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HT,Yes,52.304006,1.043703,607612,271683,TM076716,1/1/1980 12:00:00 AM,,63,58,28,Diss,9.5,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HU,Yes,52.305765,1.044880,607684,271882,TM076718,3/1/2003 12:00:00 AM,,58,10,5,Diss,9.2,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HW,Yes,52.305671,1.043304,607577,271867,TM075718,4/1/1985 12:00:00 AM,,58,4,2,Diss,9.3,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HX,Yes,52.302340,1.040625,607410,271489,TM074714,1/1/1980 12:00:00 AM,,64,103,46,Diss,9.7,Gislingham,,Essex & Suffolk Water,Anglian Water,Mid Suffolk,Gislingham,Hartismere
IP23 8HY,Yes,52.303946,1.041117,607436,271669,TM074716,1/1/1980 12:00:00 AM,,63,96,32,Diss,9.6,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8HZ,Yes,52.303689,1.039603,607334,271636,TM073716,10/1/1987 12:00:00 AM,,63,99,32,Diss,9.6,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JA,Yes,52.302617,1.044532,607675,271531,TM076715,1/1/1980 12:00:00 AM,,63,66,27,Diss,9.5,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JB,Yes,52.302753,1.045216,607721,271548,TM077715,1/1/1980 12:00:00 AM,,61,14,8,Diss,9.5,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JD,Yes,52.301211,1.041868,607500,271367,TM074713,1/1/1980 12:00:00 AM,,64,37,18,Diss,9.8,Gislingham,,Essex & Suffolk Water,Anglian Water,Mid Suffolk,Gislingham,Hartismere
IP23 8JE,Yes,52.299652,1.041629,607491,271193,TM074711,1/1/1980 12:00:00 AM,,63,11,4,Diss,9.9,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JF,Yes,52.297550,1.041177,607470,270958,TM074709,1/1/1980 12:00:00 AM,,58,7,3,Diss,10.1,,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JG,Yes,52.298190,1.038008,607251,271020,TM072710,1/1/1980 12:00:00 AM,,60,22,10,Diss,10.2,,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JH,Yes,52.297728,1.027269,606521,270938,TM065709,1/1/1980 12:00:00 AM,,62,43,16,Elmswell,10.2,,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JJ,Yes,52.300211,1.008603,605237,271161,TM052711,1/1/1980 12:00:00 AM,,63,6,2,Elmswell,9.5,,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JL,Yes,52.305731,1.005500,605000,271766,TM050717,1/1/1980 12:00:00 AM,,64,8,3,Elmswell,9.8,,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JN,Yes,52.311201,1.054101,608287,272513,TM082725,1/1/1980 12:00:00 AM,,58,,,Diss,8.4,,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JP,Yes,52.307034,1.025630,606366,271968,TM063719,1/1/1980 12:00:00 AM,,57,22,10,Diss,10.0,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JQ,Yes,52.307745,1.029097,606599,272057,TM065720,7/1/1995 12:00:00 AM,,56,13,5,Diss,9.7,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JR,Yes,52.307471,1.028579,606565,272025,TM065720,1/1/1980 12:00:00 AM,,57,30,14,Diss,9.8,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JS,Yes,52.306530,1.030892,606727,271927,TM067719,1/1/1980 12:00:00 AM,,56,17,6,Diss,9.8,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JT,Yes,52.305916,1.036924,607141,271876,TM071718,1/1/1980 12:00:00 AM,,58,99,39,Diss,9.6,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JU,Yes,52.304759,1.039603,607329,271755,TM073717,10/1/2006 12:00:00 AM,,61,23,9,Diss,9.6,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JW,Yes,52.299944,1.040769,607431,271223,TM074712,2/1/1990 12:00:00 AM,,63,15,4,Diss,9.9,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JX,Yes,52.305521,1.041797,607475,271846,TM074718,1/1/1980 12:00:00 AM,,58,18,9,Diss,9.4,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JY,Yes,52.306178,1.026041,606398,271874,TM063718,1/1/2008 12:00:00 AM,,57,11,5,Diss,10.0,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8JZ,Yes,52.301587,1.040530,607407,271405,TM074714,6/1/1999 12:00:00 AM,,64,10,4,Diss,9.8,Gislingham,,Essex & Suffolk Water,,Mid Suffolk,Gislingham,Hartismere
IP23 8LA,Yes,52.303813,1.045597,607742,271667,TM077716,9/1/2019 12:00:00 AM,,59,,,Diss,9.4,Gislingham,,,,Mid Suffolk,Gislingham,Hartismere
IP23 8LB,Yes,52.303394,1.045803,607758,271621,TM077716,11/1/2020 12:00:00 AM,,60,,,Diss,9.4,,,,,Mid Suffolk,Gislingham,Hartismere
IP23 8LD,Yes,52.303960,1.046502,607803,271686,TM078716,5/1/2020 12:00:00 AM,,59,,,Diss,9.4,,,,,Mid Suffolk,Gislingham,Hartismere
IP23 8LE,Yes,52.297203,1.030196,606723,270888,TM067708,7/1/2023 12:00:00 AM,,59,,,Elmswell,10.4,,,,,Mid Suffolk,Gislingham,Hartismere
