Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT14 6FF,Yes,51.336083,-0.499781,504604,160734,TQ046607,2/1/2023 12:00:00 AM,,25,,,West Byfleet,0.5,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6JU,Yes,51.337750,-0.501355,504491,160917,TQ044609,1/1/1980 12:00:00 AM,,29,2,1,West Byfleet,0.3,Greater London,Woking,Affinity Water,Thames Water,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6JX,No,51.336716,-0.502696,504400,160800,TQ043608,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,31,,,West Byfleet,0.3,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6JY,No,51.335853,-0.505595,504200,160700,TQ041606,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,West Byfleet,0.4,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6JZ,No,51.335853,-0.505595,504200,160700,TQ041606,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,West Byfleet,0.4,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6LA,No,51.335853,-0.505595,504200,160700,TQ041606,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,West Byfleet,0.4,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6LS,Yes,51.337702,-0.501099,504509,160912,TQ045609,1/1/1980 12:00:00 AM,,29,4,2,West Byfleet,0.3,Greater London,Woking,Affinity Water,Thames Water,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6NP,No,51.335853,-0.505595,504200,160700,TQ041606,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,30,,,West Byfleet,0.4,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6NS,No,51.336734,-0.504131,504300,160800,TQ042608,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,30,,,West Byfleet,0.3,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QN,No,51.336716,-0.502696,504400,160800,TQ043608,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,West Byfleet,0.3,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QP,No,51.336716,-0.502696,504400,160800,TQ043608,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,31,,,West Byfleet,0.3,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QR,Yes,51.337207,-0.502479,504414,160855,TQ044608,1/1/1980 12:00:00 AM,,30,30,11,West Byfleet,0.3,Greater London,Woking,Affinity Water,Thames Water,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QS,Yes,51.336491,-0.504138,504300,160773,TQ043607,1/1/1980 12:00:00 AM,,31,22,13,West Byfleet,0.3,Greater London,Woking,Affinity Water,Thames Water,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QT,Yes,51.336430,-0.502891,504387,160768,TQ043607,1/1/1980 12:00:00 AM,,31,72,27,West Byfleet,0.4,Greater London,Woking,Affinity Water,Thames Water,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QX,Yes,51.336319,-0.501215,504504,160758,TQ045607,1/1/1980 12:00:00 AM,,29,57,30,West Byfleet,0.4,Greater London,Woking,Affinity Water,Thames Water,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6QY,Yes,51.335121,-0.503867,504322,160621,TQ043606,1/1/1980 12:00:00 AM,,32,29,11,West Byfleet,0.5,Greater London,Woking,Affinity Water,Thames Water,Woking,Pyrford,The Byfleets
KT14 6QZ,Yes,51.334361,-0.502815,504397,160538,TQ043605,1/1/1980 12:00:00 AM,,32,28,10,West Byfleet,0.6,Greater London,Woking,Affinity Water,Thames Water,Woking,Pyrford,The Byfleets
KT14 6RB,No,51.336697,-0.501261,504500,160800,TQ044607,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,West Byfleet,0.4,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6RD,Yes,51.335312,-0.505426,504213,160640,TQ042606,1/1/1980 12:00:00 AM,,31,9,5,West Byfleet,0.4,Greater London,Woking,Affinity Water,Thames Water,Woking,Pyrford,The Byfleets
KT14 6RE,Yes,51.334788,-0.504553,504275,160583,TQ042605,1/1/1980 12:00:00 AM,,32,24,9,West Byfleet,0.5,Greater London,Woking,Affinity Water,Thames Water,Woking,Pyrford,The Byfleets
KT14 6RG,Yes,51.333704,-0.504904,504253,160462,TQ042604,1/1/1980 12:00:00 AM,,32,19,9,West Byfleet,0.6,Greater London,Woking,Affinity Water,Thames Water,Woking,Pyrford,The Byfleets
KT14 6SB,No,51.337048,-0.504063,504304,160835,TQ043608,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,30,,,West Byfleet,0.3,Greater London,Woking,,,Woking,Byfleet and West Byfleet,The Byfleets
KT14 6SE,No,51.335298,-0.505771,504189,160638,TQ041606,1/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,30,,,West Byfleet,0.4,Greater London,Woking,,,Woking,Pyrford,The Byfleets
