Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW10 0AB,Yes,51.478206,-0.183053,526275,177037,TQ262770,8/1/2010 12:00:00 AM,,7,,,Imperial Wharf,0.4,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0NS,Yes,51.478514,-0.183790,526223,177070,TQ262770,7/1/2004 12:00:00 AM,,6,,,Imperial Wharf,0.4,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0PN,Yes,51.478753,-0.184068,526203,177096,TQ262770,1/1/1980 12:00:00 AM,,6,15,7,Imperial Wharf,0.4,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0QG,No,51.477868,-0.182707,526300,177000,TQ262769,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Imperial Wharf,0.3,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0RH,Yes,51.479189,-0.184353,526182,177144,TQ261771,3/1/1982 12:00:00 AM,,7,47,25,Imperial Wharf,0.5,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0RJ,Yes,51.478252,-0.183656,526233,177041,TQ262770,1/1/1980 12:00:00 AM,,6,7,6,Imperial Wharf,0.4,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0SB,Yes,51.479180,-0.183792,526221,177144,TQ262771,1/1/1980 12:00:00 AM,,7,41,22,Imperial Wharf,0.5,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
SW10 0SH,No,51.478182,-0.182651,526303,177035,TQ263770,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,7,,,Imperial Wharf,0.4,Greater London,Kensington and Chelsea,,,Kensington and Chelsea,Chelsea Riverside,
SW10 0SQ,Yes,51.479057,-0.183394,526249,177131,TQ262771,8/1/1992 12:00:00 AM,,6,27,14,Imperial Wharf,0.5,Greater London,Kensington and Chelsea,Thames Water,,Kensington and Chelsea,Chelsea Riverside,
