Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF39 0AA,No,51.614720,-3.412455,302300,191600,ST023916,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1992-12-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,100,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,8,1,2024-03-01,"Porth",0.43666,CF,CF39,"South Wales","",9C3RJH7Q+V2,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.3729,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 0AB,Yes,51.616797,-3.410450,302443,191828,ST024918,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",1,1,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,105,,W01001232,,W02000271,"Porth West",W04000700,W00006469,W07000052,539,1,0,2024-03-01,"Porth",0.523749,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8Q+PR,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10090595448,10090842914,10091206640,200003784711",22.6315,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006469,3
CF39 0AD,Yes,51.616327,-3.410425,302444,191776,ST024917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1991-01-01,,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,103,,W01001232,,W02000271,"Porth West",W04000700,W00006469,W07000052,539,1,0,2024-03-01,"Porth",0.476305,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8Q+GR,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","200003769961,200003770433,200003770459,200003770543,200003770633,200003771025,200003771062,200003771069,200003771795,200003771937",22.5971,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006469,3
CF39 0AG,No,51.616299,-3.411277,302385,191774,ST023917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,2008-12-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,102,,W01001232,,W02000271,"Porth West",W04000700,W00006469,W07000052,539,1,1,2024-03-01,"Porth",0.503952,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8Q+GF,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.5521,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006469,3
CF39 0AH,Yes,51.626885,-3.415791,302095,192957,ST020929,"Mid Glamorgan","Rhondda Cynon Taf","Tylorstown and Ynyshir",W06000016,W05001113,Wales,W11000005,"Rhondda",1980-01-01,,"Ynyshir","",4,1,"","","Rhondda Cynon Taf 017E","Urban city and town",Wales,236,,W01001280,,W02000268,"Porth East & Ynys-hir",W04000710,W00006716,W07000052,121,1,0,2024-03-01,"Porth",1.70083,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJHGM+QM,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10024738564,10090596863,100100743208",23.1535,W01001280,"Rhondda Cynon Taf 017E",W02000268,"Porth East & Ynys-hir",W00006716,1
CF39 0AL,No,51.615601,-3.413927,302200,191700,ST022916,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1984-12-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,114,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,8,1,2024-03-01,"Porth",0.576016,CF,CF39,"South Wales","",9C3RJH8P+6C,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.3657,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 0AN,No,51.630000,-3.412930,302300,193300,ST023932,"Mid Glamorgan","Rhondda Cynon Taf","Tylorstown and Ynyshir",W06000016,W05001113,Wales,W11000005,"Rhondda",1982-03-01,1996-12-01,"Ynyshir","",,,"","","Rhondda Cynon Taf 017E","Urban city and town",Wales,149,,W01001280,,W02000268,"Porth East & Ynys-hir",W04000710,W00006712,W07000052,121,8,0,2024-03-01,"Porth",1.98009,CF,CF39,"South Wales","",9C3RJHJP+2R,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","",23.5393,W01001280,"Rhondda Cynon Taf 017E",W02000268,"Porth East & Ynys-hir",W00006712,1
CF39 0AS,Yes,51.621399,-3.410409,302456,192340,ST024923,"Mid Glamorgan","Rhondda Cynon Taf","Tylorstown and Ynyshir",W06000016,W05001113,Wales,W11000005,"Rhondda",1980-01-01,,"Ynyshir","",18,7,"Tonypandy","Porth","Rhondda Cynon Taf 017F","Urban city and town",Wales,113,,W01001281,,W02000268,"Porth East & Ynys-hir",W04000710,W00006711,W07000052,791,1,0,2024-03-01,"Porth",1.00909,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJHCQ+HR,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012773018,10023815953,10023820027,10090841031,200002936065,200003773305,200003773307,200003778215,200003778216,200003783385",22.9861,W01001281,"Rhondda Cynon Taf 017F",W02000268,"Porth East & Ynys-hir",W00006711,5
CF39 0AT,Yes,51.630358,-3.411598,302393,193338,ST023933,"Mid Glamorgan","Rhondda Cynon Taf","Tylorstown and Ynyshir",W06000016,W05001113,Wales,W11000005,"Rhondda",1980-01-01,,"Ynyshir","",,,"Tonypandy","Porth","Rhondda Cynon Taf 017E","Urban city and town",Wales,130,,W01001280,,W02000268,"Porth East & Ynys-hir",W04000710,W00006712,W07000052,121,1,0,2024-03-01,"Porth",2.00308,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJHJQ+49,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10090596209,10090596210,10090841473,200002936085,200002936086,200003770635",23.6318,W01001280,"Rhondda Cynon Taf 017E",W02000268,"Porth East & Ynys-hir",W00006712,1
CF39 0AU,Yes,51.619861,-3.411185,302399,192170,ST023921,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",81,40,"Tonypandy","Porth","Rhondda Cynon Taf 017B","Urban city and town",Wales,116,,W01001229,,W02000268,"Porth East & Ynys-hir",W04000700,W00006464,W07000052,752,1,0,2024-03-01,"Porth",0.858881,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH9Q+WG,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772236,10023814926,10023821379,100100742337,100100742338,100100742339,100100742340,100100742341,100100742342,100100742343,100100742344,100100742345,100100742346,100100742347,100100742348,100100742349,100100742350,100100742351,100100742352,100100742353,100100742354,100100742355,100100742356,100100742357,100100742358,100100742359,100100742360,100100742361,100100742362,100100742363,100100742364,100100742365,100100742366,100100742367,100100742368,100100742369,100100742370,100100742371,100100742372,100100742373,100100742374,100100742375,100100742376,100100742377,100100742378,100100907010,200003767108,200003783125,200003783220",22.829,W01001229,"Rhondda Cynon Taf 017B",W02000268,"Porth East & Ynys-hir",W00006464,4
CF39 0AY,Yes,51.619855,-3.411618,302369,192170,ST023921,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",32,14,"Tonypandy","Porth","Rhondda Cynon Taf 017B","Urban city and town",Wales,119,,W01001229,,W02000268,"Porth East & Ynys-hir",W04000700,W00006464,W07000052,752,1,0,2024-03-01,"Porth",0.868309,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH9Q+W9,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023814925,10023819018,10091208138,100100742321,100100742322,100100742323,100100742324,100100742325,100100742326,100100742327,100100742328,100100742329,100100742330,100100742331,100100742332,100100742333,100100907123,100100907149",22.807,W01001229,"Rhondda Cynon Taf 017B",W02000268,"Porth East & Ynys-hir",W00006464,4
CF39 0BA,Yes,51.617967,-3.411646,302363,191960,ST023919,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",65,28,"Tonypandy","Porth","Rhondda Cynon Taf 017B","Urban city and town",Wales,109,,W01001229,,W02000268,"Porth East & Ynys-hir",W04000700,W00006464,W07000052,752,1,0,2024-03-01,"Porth",0.676859,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH9Q+58,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10015700924,10015744032,10015801610,10024278674,10024750881,10094098692,10094098693,10094098694,10094098695,10094098696,10094098697,10094098698,10094098699,10094098700,10094098701,10094098702,10094098703,10094098704,10094098705,10094098706,10095928553,100100742379,100100742380,100100742381,100100742382,100100742383,100100742384,100100742385,100100742386,100100742387,100100742388,100100742389,100100742390,100100742391,100100742392,100100742393,100100742394,100100742395,100100742396,100100742397,100100742398,100100742399,100100742400,100100742401,100100742402,100100742403,200003767112,200003782894,200003783092,200003783257,200003783419,200003784009,200003784392",22.6607,W01001229,"Rhondda Cynon Taf 017B",W02000268,"Porth East & Ynys-hir",W00006464,4
CF39 0BB,Yes,51.618043,-3.412010,302338,191969,ST023919,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",29,17,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,111,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006468,W07000052,1280,1,0,2024-03-01,"Porth",0.69604,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH9Q+65,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771278,10023816150,10023819652,10090594860,10090842509,10091208170,100100742297,100100742298,100100742299,100100742300,100100742301,100100742302,100100742303,100100742304,100100742305,100100742306,100100742307,100100742308,100100742309,100100742310,100100742311,100100742312,100100742313,100100742314,100100742315,100100742316,100100742317,100100742318,100100742319,100100742320,100100907011",22.6483,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006468,7
CF39 0BG,Yes,51.617890,-3.421924,301651,191965,ST016919,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1998-06-01,,"Porth","",2,1,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,117,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006467,W07000052,1280,1,0,2024-03-01,"Dinas (Rhondda)",1.07756,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH9H+56,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10090596706,200003780531",22.1456,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006467,7
CF39 0BH,Yes,51.615797,-3.418584,301878,191728,ST018917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",155,50,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,124,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006467,W07000052,1280,1,0,2024-03-01,"Porth",0.865524,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8J+8H,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770709,10023815265,10023815266,10023815267,10023815716,10024274047,10024739640,10024750878,10025362036,10026082084,10090838444,10090838445,10090838917,100100741747,100100741748,100100741749,100100741750,100100741751,100100741752,100100741753,100100741754,100100741755,100100741756,100100741794,100100741795,100100741796,100100741797,100100741798,100100741799,100100741800,100100741801,100100741802,100100741803,100100741804,100100741805,100100741806,100100741807,100100741808,100100741809,100100741810,100100741811,100100741812,100100741813,100100741814,100100741815,100100741816,100100741817,100100741818,100100741819,100100741820,100100741821,100100741822,100100741823,100100741824,100100741825,100100741826,100100741827,100100741828,100100741829,100100741830,100100741831,100100741832,200002936054,200003771260",22.148,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006467,7
CF39 0BJ,Yes,51.617432,-3.422434,301615,191915,ST016919,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1995-12-01,,"Porth","",78,30,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,150,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006467,W07000052,1280,1,0,2024-03-01,"Dinas (Rhondda)",1.04334,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8H+X2,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10090594865,200003766542,200003766544,200003766545,200003766546,200003766547,200003766548,200003766549,200003766550,200003766551,200003766552,200003766553,200003766554,200003766555,200003766556,200003766557,200003766558,200003766559,200003766560,200003766561,200003766562,200003766563,200003766564,200003766565,200003766566,200003766567,200003766568,200003766569,200003766570,200003766571,200003773241",22.0848,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006467,7
CF39 0BL,Yes,51.616297,-3.422557,301604,191789,ST016917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",82,34,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,129,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006467,W07000052,1280,1,0,2024-03-01,"Dinas (Rhondda)",1.04797,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8G+GX,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10015429127,10015813823,10023815263,10023819256,10023819650,10024274048,10024745345,10090841028,10094099901,100100741757,100100741758,100100741759,100100741760,100100741761,100100741762,100100741763,100100741764,100100741765,100100741766,100100741767,100100741768,100100741769,100100741770,100100741771,100100741772,100100741773,100100741774,100100741775,100100741776,100100741777,100100741778,100100741779,100100741780,100100741781,100100741782,100100741783,100100741784,100100741785,100100741786,100100741787,100100741788,100100741789,100100741790,100100741791,100100741792,100100907012,200002936055",21.9902,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006467,7
CF39 0BN,Yes,51.615225,-3.418306,301896,191664,ST018916,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",7,4,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,110,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006467,W07000052,1280,1,0,2024-03-01,"Porth",0.823034,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8J+3M,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10015750301,10015789565,10023816342,100100741833,100100741834,100100741835,100100741836",22.1178,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006467,7
CF39 0BS,Yes,51.616771,-3.418355,301896,191836,ST018918,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,139,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006471,W07000052,1280,1,1,2024-03-01,"Porth",0.902528,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8J+PM,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10025124687,10094099294,100101050540,200001679687",22.2345,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006471,7
CF39 0BT,Yes,51.616266,-3.416201,302044,191777,ST020917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",109,18,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,127,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006471,W07000052,1280,1,0,2024-03-01,"Porth",0.747012,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8M+GG,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815715,10023816077,10023816778,10023816781,10090841789,100100741874,100100741875,100100741876,100100741877,100100741878,100100741879,100100741880,100100741881,100100741882,100100741883,100100741884,100100741885,100100741886,100100741887,100100741888,100100741889,100100741890,100100741891",22.3027,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006471,7
CF39 0BU,Yes,51.615759,-3.415030,302124,191719,ST021917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",84,34,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,119,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,1,0,2024-03-01,"Porth",0.648539,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8M+8X,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10024274984,10090838943,10090842813,10091764118,100100741838,100100741839,100100741840,100100741841,100100741842,100100741843,100100741844,100100741845,100100741846,100100741847,100100741848,100100741849,100100741850,100100741851,100100741852,100100741853,100100741854,100100741855,100100741856,100100741857,100100741858,100100741859,100100741860,100100741861,100100741862,100100741863,100100741864,100100741865,100100741866,100100741867,100100741868,100100741869,100100741870,100100741871,100100741872,100100741873",22.3224,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 0BW,No,51.615919,-3.416667,302011,191739,ST020917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,2000-09-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,123,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006471,W07000052,1280,1,1,2024-03-01,"Porth",0.754067,CF,CF39,"South Wales","",9C3RJH8M+98,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.2528,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006471,7
CF39 0BY,Yes,51.615651,-3.414275,302176,191706,ST021917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,115,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,1,1,2024-03-01,"Porth",0.598755,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8P+77,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10025133793,10091764119,100100907009",22.352,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 0DA,Yes,51.616333,-3.413632,302222,191781,ST022917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",62,18,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,120,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006471,W07000052,1280,1,0,2024-03-01,"Porth",0.612547,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8P+GG,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770280,10012770281,10012770282,10012770283,10012770284,10012770285,10012770286,10012771268,10012771269,10012771270,10023815458,10023820843,10023820844,100100742103,100100742104,100100742105,100100742106,100100742107,100100742115,100100742116",22.4363,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006471,7
CF39 0DB,Yes,51.616319,-3.414802,302141,191781,ST021917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",99,39,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,124,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006471,W07000052,1280,1,0,2024-03-01,"Porth",0.67246,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8P+G3,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815456,10023816745,10090838944,100100742062,100100742063,100100742064,100100742065,100100742066,100100742067,100100742068,100100742069,100100742070,100100742071,100100742072,100100742073,100100742074,100100742075,100100742076,100100742077,100100742078,100100742079,100100742080,100100742081,100100742082,100100742083,100100742084,100100742085,100100742086,100100742087,100100742088,100100742089,100100742090,100100742091,100100742092,100100742093,100100742094,100100742095,100100742096,100100742097,100100742098,100100742099,100100742100,100100742101,100100742102",22.3767,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006471,7
CF39 0DD,Yes,51.615746,-3.413108,302257,191715,ST022917,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",2006-07-01,,"Porth","",56,23,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,115,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006468,W07000052,1280,1,0,2024-03-01,"Porth",0.541902,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8P+7Q,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012769950,10012769951,10012769952,10012769953,10012769954,10012769955,10012769956,10012769957,10012769958,10012769959,10012769960,10012769961,10012769962,10012769963,10012769964,10012769965,10012769966,10012769967,10012770287,10012770288,10012770289,10012770290,10012770291,10023819566",22.4179,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006468,7
CF39 0DF,Yes,51.617415,-3.414865,302139,191903,ST021919,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",18,7,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,137,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006471,W07000052,1280,1,0,2024-03-01,"Porth",0.757546,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8P+X3,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770735,10090594852,10091205351,100100742020,100100742021,100100742022,100100742023,100100742024,100100742025,100100742026",22.4576,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006471,7
CF39 0DG,Yes,51.617246,-3.416261,302042,191886,ST020918,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",87,38,"Tonypandy","Porth","Rhondda Cynon Taf 017C","Urban city and town",Wales,141,,W01001230,,W02000268,"Porth East & Ynys-hir",W04000700,W00006470,W07000052,1280,1,0,2024-03-01,"Porth",0.815597,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH8M+VF,34800,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815733,10023816177,10023816212,10023816767,10090838971,100100741922,100100741923,100100741924,100100741925,100100741926,100100741927,100100741928,100100741929,100100741930,100100741931,100100741932,100100741933,100100741934,100100741935,100100741936,100100741937,100100741938,100100741939,100100741940,100100741941,100100741942,100100741943,100100741944,100100741945,100100741946,100100741947,100100741948,100100741949,100100741950,100100741951,100100741952,100100741953,100100741954,100100741955,100100741956,100100741957,100100741958,100100741959",22.3751,W01001230,"Rhondda Cynon Taf 017C",W02000268,"Porth East & Ynys-hir",W00006470,7