Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV13 0AE,Yes,52.613364,-1.387713,441555,301908,SK415019,1/1/1980 12:00:00 AM,,125,3,1,Hinckley (Leics),8.8,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0DA,Yes,52.640671,-1.408066,440152,304934,SK401049,1/1/1980 12:00:00 AM,,114,3,2,Atherstone,11.9,Carlton (Hinckley and Bosworth),,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0DP,Yes,52.630040,-1.389342,441429,303762,SK414037,1/1/1980 12:00:00 AM,,117,2,1,Hinckley (Leics),10.6,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0GZ,Yes,52.623728,-1.399830,440725,303054,SK407030,12/1/1997 12:00:00 AM,,136,12,6,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JN,Yes,52.624852,-1.401617,440603,303178,SK406031,1/1/1980 12:00:00 AM,,133,27,13,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JP,Yes,52.623803,-1.405708,440327,303059,SK403030,8/1/1993 12:00:00 AM,,131,35,0,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JR,Yes,52.623665,-1.401441,440616,303046,SK406030,1/1/1980 12:00:00 AM,,134,,,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JS,Yes,52.623916,-1.403077,440505,303073,SK405030,1/1/1980 12:00:00 AM,,133,18,11,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JT,Yes,52.624598,-1.404817,440387,303148,SK403031,1/1/1980 12:00:00 AM,,129,,,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JU,Yes,52.623540,-1.403540,440474,303031,SK404030,1/1/1980 12:00:00 AM,,133,22,13,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JW,Yes,52.624994,-1.401231,440629,303194,SK406031,1/1/1980 12:00:00 AM,,134,13,9,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JX,Yes,52.623704,-1.402209,440564,303050,SK405030,1/1/1980 12:00:00 AM,,134,12,7,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JY,Yes,52.623060,-1.404463,440412,302977,SK404029,1/1/1980 12:00:00 AM,,132,52,27,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0JZ,Yes,52.622758,-1.403477,440479,302944,SK404029,1/1/1980 12:00:00 AM,,133,35,17,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LA,Yes,52.622929,-1.401732,440597,302964,SK405029,1/1/1980 12:00:00 AM,,133,21,9,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LB,Yes,52.622737,-1.401084,440641,302943,SK406029,1/1/1980 12:00:00 AM,,133,34,15,Hinckley (Leics),9.9,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LD,Yes,52.624959,-1.403181,440497,303189,SK404031,1/1/1980 12:00:00 AM,,130,15,6,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LE,Yes,52.623820,-1.401986,440579,303063,SK405030,1/1/1980 12:00:00 AM,,134,12,7,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LF,Yes,52.623942,-1.401216,440631,303077,SK406030,1/1/1980 12:00:00 AM,,134,10,5,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LG,Yes,52.625906,-1.400258,440694,303296,SK406032,1/1/1980 12:00:00 AM,,137,35,21,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LH,Yes,52.628360,-1.403667,440461,303567,SK404035,1/1/1980 12:00:00 AM,,121,20,9,Hinckley (Leics),10.6,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LJ,Yes,52.626933,-1.398944,440782,303411,SK407034,8/1/1993 12:00:00 AM,,138,,,Hinckley (Leics),10.4,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LL,Yes,52.624440,-1.400190,440700,303133,SK406031,1/1/1980 12:00:00 AM,,137,54,25,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LN,Yes,52.627218,-1.398369,440821,303443,SK408034,12/1/1996 12:00:00 AM,,138,,,Hinckley (Leics),10.4,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LP,Yes,52.625677,-1.390629,441346,303276,SK413032,1/1/1980 12:00:00 AM,,136,56,23,Hinckley (Leics),10.2,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LQ,Yes,52.627172,-1.401679,440597,303436,SK405034,1/1/1980 12:00:00 AM,,130,69,34,Hinckley (Leics),10.4,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LR,Yes,52.621795,-1.397936,440855,302840,SK408028,1/1/1980 12:00:00 AM,,126,21,8,Hinckley (Leics),9.8,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LS,Yes,52.623094,-1.398834,440793,302984,SK407029,1/1/1980 12:00:00 AM,,136,21,8,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LT,Yes,52.624427,-1.406459,440276,303128,SK402031,1/1/1980 12:00:00 AM,,128,56,27,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LU,Yes,52.622786,-1.396652,440941,302951,SK409029,6/1/1996 12:00:00 AM,,134,16,8,Hinckley (Leics),9.9,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LW,Yes,52.622656,-1.397585,440878,302936,SK408029,1/1/1980 12:00:00 AM,,134,38,16,Hinckley (Leics),9.9,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LX,Yes,52.623576,-1.408902,440111,303032,SK401030,1/1/1980 12:00:00 AM,,128,55,30,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LY,Yes,52.622516,-1.407144,440231,302915,SK402029,1/1/1980 12:00:00 AM,,127,57,16,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0LZ,Yes,52.622632,-1.408886,440113,302927,SK401029,1/1/1980 12:00:00 AM,,128,49,19,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NA,Yes,52.622241,-1.408034,440171,302884,SK401028,1/1/1980 12:00:00 AM,,125,27,9,Hinckley (Leics),10.0,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NB,Yes,52.621705,-1.406933,440246,302825,SK402028,1/1/1980 12:00:00 AM,,122,96,45,Hinckley (Leics),9.9,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0ND,Yes,52.621538,-1.409403,440079,302805,SK400028,1/1/1980 12:00:00 AM,,118,92,43,Hinckley (Leics),9.9,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NE,Yes,52.625705,-1.403230,440493,303272,SK404032,7/1/1990 12:00:00 AM,,127,18,8,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NP,Yes,52.625008,-1.411114,439960,303190,SK399031,1/1/1980 12:00:00 AM,,124,92,32,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NR,Yes,52.624352,-1.409409,440076,303118,SK400031,1/1/1980 12:00:00 AM,,126,23,8,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NS,Yes,52.624279,-1.412882,439841,303108,SK398031,1/1/1980 12:00:00 AM,,119,49,21,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NT,Yes,52.624023,-1.411895,439908,303080,SK399030,1/1/1980 12:00:00 AM,,119,70,27,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NU,Yes,52.623470,-1.411105,439962,303019,SK399030,1/1/1980 12:00:00 AM,,123,54,24,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NW,Yes,52.626642,-1.421655,439245,303366,SK392033,1/1/2005 12:00:00 AM,,96,189,72,Atherstone,10.3,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NX,Yes,52.623413,-1.415892,439638,303010,SK396030,1/1/1980 12:00:00 AM,,107,64,37,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NY,Yes,52.623097,-1.413798,439780,302976,SK397029,1/1/1980 12:00:00 AM,,112,25,9,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0NZ,Yes,52.622993,-1.412677,439856,302965,SK398029,1/1/1980 12:00:00 AM,,117,41,16,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PA,Yes,52.623783,-1.414351,439742,303052,SK397030,1/1/1980 12:00:00 AM,,113,11,4,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PB,Yes,52.622805,-1.414718,439718,302943,SK397029,1/1/1980 12:00:00 AM,,111,26,10,Hinckley (Leics),10.2,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PD,Yes,52.624259,-1.416058,439626,303104,SK396031,1/1/1980 12:00:00 AM,,108,24,15,Hinckley (Leics),10.4,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PE,Yes,52.624449,-1.418094,439488,303124,SK394031,1/1/1980 12:00:00 AM,,102,38,14,Atherstone,10.4,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PF,Yes,52.624422,-1.419985,439360,303120,SK393031,1/1/1980 12:00:00 AM,,100,,,Atherstone,10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PG,Yes,52.625409,-1.421509,439256,303229,SK392032,1/1/1980 12:00:00 AM,,97,8,3,Atherstone,10.3,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PH,Yes,52.624307,-1.414905,439704,303110,SK397031,1/1/1980 12:00:00 AM,,113,27,12,Hinckley (Leics),10.3,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PJ,Yes,52.616405,-1.429756,438706,302223,SK387022,1/1/1980 12:00:00 AM,,100,40,18,Atherstone,9.3,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PL,Yes,52.626135,-1.420967,439292,303310,SK392033,3/1/2005 12:00:00 AM,,97,32,13,Atherstone,10.3,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PN,Yes,52.620923,-1.405083,440372,302739,SK403027,1/1/1980 12:00:00 AM,,127,23,10,Hinckley (Leics),9.8,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PP,Yes,52.623182,-1.405575,440337,302990,SK403029,6/1/2022 12:00:00 AM,,131,27,26,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PQ,Yes,52.625576,-1.422555,439185,303247,SK391032,7/1/2016 12:00:00 AM,,96,,,Atherstone,10.2,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0PR,Yes,52.623826,-1.406639,440264,303061,SK402030,6/1/1981 12:00:00 AM,,130,24,17,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0RH,Yes,52.624130,-1.401130,440637,303098,SK406030,10/1/1985 12:00:00 AM,,134,2,2,Hinckley (Leics),10.1,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0RJ,Yes,52.621680,-1.405457,440346,302823,SK403028,3/1/1988 12:00:00 AM,,126,93,35,Hinckley (Leics),9.9,Market Bosworth,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0RL,Yes,52.637224,-1.405591,440323,304552,SK403045,2/1/1990 12:00:00 AM,,103,15,4,Hinckley (Leics),11.6,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 0ZL,No,52.637657,-1.405920,440300,304600,SK402045,3/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,104,,,Hinckley (Leics),11.6,,,,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 6AR,No,52.610706,-1.431538,438590,301588,SK385015,2/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,94,,,Atherstone,8.9,,,,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 6DN,Yes,52.622200,-1.430937,438621,302867,SK386028,7/1/2022 12:00:00 AM,,87,,,Atherstone,9.5,,,,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 6FA,Yes,52.623730,-1.429440,438721,303038,SK387030,7/1/2022 12:00:00 AM,,113,,,Atherstone,9.7,Stoke Golding,,,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 6FB,Yes,52.623730,-1.429440,438721,303038,SK387030,4/1/2023 12:00:00 AM,,88,,,Atherstone,9.7,,,,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 6PD,Yes,52.625729,-1.426341,438929,303262,SK389032,1/1/1980 12:00:00 AM,,91,16,6,Atherstone,10.0,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
CV13 6PG,Yes,52.626537,-1.424064,439082,303353,SK390033,3/1/2014 12:00:00 AM,,90,,,Atherstone,10.2,,,Severn Trent,,Hinckley and Bosworth,"Cadeby, Carlton and Market Bosworth with Shackerstone",Market Bosworth
