Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH1 1YD,No,54.852863,-1.523363,430700,551000,NZ307509,4/1/1986 12:00:00 AM,12/1/1995 12:00:00 AM,48,,,Chester-Le-Street,3.5,,,,,County Durham,Lumley,
DH3 4AN,Yes,54.862434,-1.518948,430976,552067,NZ309520,10/1/2007 12:00:00 AM,,48,,,Chester-Le-Street,3.9,,,Northumbrian Water,,County Durham,Lumley,
DH3 4BF,Yes,54.855706,-1.552720,428813,551304,NZ288513,12/1/2018 12:00:00 AM,,26,,,Chester-Le-Street,1.6,Sunderland,Chester-le-Street,,,County Durham,Lumley,
DH3 4DP,Yes,54.840196,-1.538458,429740,549584,NZ297495,12/1/2019 12:00:00 AM,,66,,,Chester-Le-Street,3.0,,,,,County Durham,Lumley,
DH3 4DR,Yes,54.841048,-1.537841,429779,549679,NZ297496,7/1/2019 12:00:00 AM,,38,,,Chester-Le-Street,3.0,Sunderland,Chester-le-Street,,,County Durham,Lumley,
DH3 4DS,Yes,54.859745,-1.516239,431152,551769,NZ311517,4/1/2020 12:00:00 AM,,43,,,Chester-Le-Street,4.0,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DT,Yes,54.859896,-1.517919,431044,551785,NZ310517,3/1/2021 12:00:00 AM,,43,,,Chester-Le-Street,3.9,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DU,Yes,54.860119,-1.515331,431210,551811,NZ312518,1/1/2020 12:00:00 AM,,65,,,Chester-Le-Street,4.1,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DW,Yes,54.859599,-1.517907,431045,551752,NZ310517,7/1/2022 12:00:00 AM,,44,,,Chester-Le-Street,3.9,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DX,Yes,54.858101,-1.520900,430854,551584,NZ308515,6/1/2023 12:00:00 AM,,46,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DY,Yes,54.858547,-1.519992,430912,551634,NZ309516,12/1/2023 12:00:00 AM,,46,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DZ,Yes,54.858061,-1.519764,430927,551580,NZ309515,3/1/2023 12:00:00 AM,,48,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4EA,Yes,54.857784,-1.520328,430891,551549,NZ308515,6/1/2023 12:00:00 AM,,46,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4EB,Yes,54.857930,-1.534704,429968,551559,NZ299515,7/1/2023 12:00:00 AM,,55,,,Chester-Le-Street,2.8,,,,,County Durham,Lumley,
DH3 4ER,Yes,54.837409,-1.535705,429919,549275,NZ299492,1/1/1980 12:00:00 AM,,73,10,3,Chester-Le-Street,3.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4ES,Yes,54.838148,-1.529220,430335,549360,NZ303493,1/1/1980 12:00:00 AM,,67,2,1,Chester-Le-Street,3.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4ET,No,54.835930,-1.560928,428300,549100,NZ283490,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,18,,,Chester-Le-Street,2.3,,,,,County Durham,Lumley,
DH3 4EU,Yes,54.836634,-1.559255,428407,549179,NZ284491,1/1/1980 12:00:00 AM,,24,4,1,Chester-Le-Street,2.3,,,Northumbrian Water,,County Durham,Lumley,
DH3 4EX,Yes,54.843449,-1.548044,429122,549942,NZ291499,1/1/1980 12:00:00 AM,,42,5,3,Chester-Le-Street,2.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4EY,Yes,54.848831,-1.545352,429291,550542,NZ292505,1/1/1980 12:00:00 AM,,46,4,2,Chester-Le-Street,2.2,,,Northumbrian Water,,County Durham,Lumley,
DH3 4GW,Yes,54.835944,-1.547617,429155,549107,NZ291491,10/1/2005 12:00:00 AM,,72,28,15,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HA,Yes,54.847791,-1.541021,429570,550428,NZ295504,1/1/1980 12:00:00 AM,,50,19,12,Chester-Le-Street,2.5,,,Northumbrian Water,,County Durham,Lumley,
DH3 4HB,Yes,54.847624,-1.539731,429653,550410,NZ296504,1/1/1980 12:00:00 AM,,50,20,8,Chester-Le-Street,2.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4HD,Yes,54.847613,-1.539030,429698,550409,NZ296504,1/1/1980 12:00:00 AM,,50,7,5,Chester-Le-Street,2.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4HE,Yes,54.850251,-1.535667,429912,550704,NZ299507,1/1/1980 12:00:00 AM,,48,7,4,Chester-Le-Street,2.8,,,Northumbrian Water,,County Durham,Lumley,
DH3 4HF,Yes,54.846549,-1.531331,430193,550294,NZ301502,1/1/1980 12:00:00 AM,,66,40,17,Chester-Le-Street,3.1,,,Northumbrian Water,,County Durham,Lumley,
DH3 4HG,Yes,54.852168,-1.558120,428469,550908,NZ284509,1/1/1980 12:00:00 AM,,12,,,Chester-Le-Street,1.3,,,Northumbrian Water,,County Durham,Lumley,
DH3 4HH,Yes,54.838324,-1.547061,429189,549372,NZ291493,12/1/1994 12:00:00 AM,,71,20,13,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HL,Yes,54.839408,-1.548606,429089,549492,NZ290494,1/1/1980 12:00:00 AM,,65,48,24,Chester-Le-Street,2.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HN,Yes,54.837279,-1.548723,429083,549255,NZ290492,1/1/1980 12:00:00 AM,,70,52,27,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HP,Yes,54.837742,-1.547674,429150,549307,NZ291493,1/1/1980 12:00:00 AM,,70,64,29,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HQ,No,54.843085,-1.551508,428900,549900,NZ288498,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,44,,,Chester-Le-Street,2.1,,,,,County Durham,Lumley,
DH3 4HR,Yes,54.839831,-1.546515,429223,549540,NZ292495,1/1/1980 12:00:00 AM,,65,89,45,Chester-Le-Street,2.6,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HS,Yes,54.839967,-1.544271,429367,549556,NZ293495,1/1/1980 12:00:00 AM,,66,14,8,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HT,Yes,54.839018,-1.545387,429296,549450,NZ292494,1/1/1980 12:00:00 AM,,68,144,51,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HU,Yes,54.838021,-1.545523,429288,549339,NZ292493,1/1/1980 12:00:00 AM,,70,123,49,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HW,Yes,54.839017,-1.547505,429160,549449,NZ291494,1/1/1980 12:00:00 AM,,68,108,47,Chester-Le-Street,2.6,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HX,Yes,54.837449,-1.546292,429239,549275,NZ292492,1/1/1980 12:00:00 AM,,71,90,36,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HY,Yes,54.836965,-1.546531,429224,549221,NZ292492,1/1/1980 12:00:00 AM,,71,41,23,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4HZ,Yes,54.836288,-1.550649,428960,549144,NZ289491,1/1/1980 12:00:00 AM,,68,2,1,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JA,No,54.835890,-1.550031,429000,549100,NZ289490,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,70,,,Chester-Le-Street,2.7,Great Lumley,,,,County Durham,Lumley,
DH3 4JB,Yes,54.836483,-1.547390,429169,549167,NZ291491,1/1/1980 12:00:00 AM,,71,13,4,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JD,Yes,54.836447,-1.545148,429313,549164,NZ293491,1/1/1980 12:00:00 AM,,70,4,2,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JE,Yes,54.836022,-1.549076,429061,549115,NZ290491,1/1/1980 12:00:00 AM,,71,37,17,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JF,Yes,54.836138,-1.546416,429232,549129,NZ292491,1/1/1980 12:00:00 AM,,71,27,13,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JG,Yes,54.836871,-1.542998,429451,549212,NZ294492,1/1/1980 12:00:00 AM,,72,10,6,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JH,Yes,54.838000,-1.539715,429661,549339,NZ296493,1/1/1993 12:00:00 AM,,70,6,2,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JJ,Yes,54.837087,-1.540738,429596,549237,NZ295492,1/1/1980 12:00:00 AM,,73,,,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JL,Yes,54.839901,-1.543446,429420,549549,NZ294495,1/1/1980 12:00:00 AM,,66,,,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JN,Yes,54.836686,-1.546394,429233,549190,NZ292491,1/1/1980 12:00:00 AM,,71,27,13,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JP,Yes,54.837478,-1.539656,429665,549281,NZ296492,1/1/1980 12:00:00 AM,,71,5,2,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JQ,No,54.837659,-1.542226,429500,549300,NZ295493,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Chester-Le-Street,3.0,Great Lumley,,,,County Durham,Lumley,
DH3 4JR,Yes,54.837658,-1.539642,429666,549301,NZ296493,1/1/1980 12:00:00 AM,,71,10,4,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JS,Yes,54.838604,-1.540378,429618,549406,NZ296494,1/1/1980 12:00:00 AM,,67,90,43,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JT,Yes,54.839029,-1.540965,429580,549453,NZ295494,1/1/1980 12:00:00 AM,,66,123,46,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JU,Yes,54.839075,-1.538862,429715,549459,NZ297494,1/1/1980 12:00:00 AM,,67,28,16,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JW,Yes,54.837464,-1.540547,429608,549279,NZ296492,1/1/1980 12:00:00 AM,,73,7,4,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JX,Yes,54.837715,-1.538208,429758,549308,NZ297493,1/1/1980 12:00:00 AM,,70,26,17,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JY,Yes,54.837685,-1.537384,429811,549305,NZ298493,1/1/1980 12:00:00 AM,,71,27,14,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4JZ,Yes,54.837890,-1.536976,429837,549328,NZ298493,1/1/1980 12:00:00 AM,,71,33,22,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LA,Yes,54.838574,-1.537124,429827,549404,NZ298494,1/1/1980 12:00:00 AM,,70,24,16,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LB,Yes,54.839393,-1.537411,429808,549495,NZ298494,1/1/1980 12:00:00 AM,,67,22,13,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LD,Yes,54.839516,-1.538998,429706,549508,NZ297495,1/1/1980 12:00:00 AM,,65,29,15,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LE,Yes,54.837249,-1.543118,429443,549254,NZ294492,1/1/1980 12:00:00 AM,,72,,,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LF,Yes,54.835476,-1.547404,429169,549055,NZ291490,1/1/1980 12:00:00 AM,,71,69,26,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LG,Yes,54.834623,-1.547554,429160,548960,NZ291489,1/1/1980 12:00:00 AM,,70,55,20,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LH,Yes,54.834241,-1.546203,429247,548918,NZ292489,1/1/1980 12:00:00 AM,,69,44,19,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LJ,Yes,54.834291,-1.545253,429308,548924,NZ293489,1/1/1980 12:00:00 AM,,69,32,14,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LL,Yes,54.842181,-1.547578,429153,549801,NZ291498,1/1/1980 12:00:00 AM,,50,69,32,Chester-Le-Street,2.4,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LN,Yes,54.840876,-1.547188,429179,549656,NZ291496,1/1/1980 12:00:00 AM,,57,40,18,Chester-Le-Street,2.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LP,Yes,54.841063,-1.544087,429378,549678,NZ293496,1/1/1980 12:00:00 AM,,64,77,37,Chester-Le-Street,2.6,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LQ,Yes,54.833867,-1.547220,429182,548876,NZ291488,1/1/1980 12:00:00 AM,,69,41,22,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LR,Yes,54.840924,-1.545381,429295,549662,NZ292496,1/1/1980 12:00:00 AM,,62,40,19,Chester-Le-Street,2.6,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LS,Yes,54.841209,-1.547215,429177,549693,NZ291496,1/1/1980 12:00:00 AM,,56,22,10,Chester-Le-Street,2.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LT,Yes,54.841999,-1.546957,429193,549781,NZ291497,1/1/1980 12:00:00 AM,,52,54,22,Chester-Le-Street,2.4,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LU,Yes,54.842537,-1.544379,429358,549842,NZ293498,1/1/1980 12:00:00 AM,,59,123,50,Chester-Le-Street,2.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LW,Yes,54.840415,-1.546337,429234,549605,NZ292496,1/1/1980 12:00:00 AM,,61,76,31,Chester-Le-Street,2.6,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LX,Yes,54.842255,-1.545678,429275,549810,NZ292498,1/1/1980 12:00:00 AM,,55,58,21,Chester-Le-Street,2.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LY,Yes,54.841891,-1.544670,429340,549770,NZ293497,1/1/1980 12:00:00 AM,,60,62,23,Chester-Le-Street,2.6,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4LZ,Yes,54.840996,-1.543200,429435,549671,NZ294496,1/1/1980 12:00:00 AM,,66,25,16,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NA,Yes,54.841120,-1.542607,429473,549685,NZ294496,1/1/1980 12:00:00 AM,,66,46,23,Chester-Le-Street,2.7,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NB,Yes,54.841017,-1.541628,429536,549674,NZ295496,1/1/1980 12:00:00 AM,,66,32,15,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4ND,Yes,54.840996,-1.540694,429596,549672,NZ295496,1/1/1980 12:00:00 AM,,66,24,8,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NE,Yes,54.840425,-1.541915,429518,549608,NZ295496,1/1/1980 12:00:00 AM,,66,49,22,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NF,Yes,54.839946,-1.541173,429566,549555,NZ295495,1/1/1980 12:00:00 AM,,65,57,27,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NG,Yes,54.839305,-1.542768,429464,549483,NZ294494,1/1/1980 12:00:00 AM,,66,75,30,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NH,Yes,54.838139,-1.543373,429426,549353,NZ294493,1/1/1980 12:00:00 AM,,69,58,29,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NJ,Yes,54.838107,-1.544276,429368,549349,NZ293493,1/1/1980 12:00:00 AM,,69,4,3,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NL,Yes,54.835327,-1.545896,429266,549039,NZ292490,1/1/1995 12:00:00 AM,,70,79,34,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NQ,Yes,54.838826,-1.542088,429508,549430,NZ295494,1/1/1980 12:00:00 AM,,67,46,19,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4NS,Yes,54.852146,-1.557152,428531,550906,NZ285509,1/1/1980 12:00:00 AM,,15,,,Chester-Le-Street,1.4,,,Northumbrian Water,,County Durham,Lumley,
DH3 4NT,Yes,54.856765,-1.559640,428368,551419,NZ283514,1/1/1980 12:00:00 AM,,16,9,4,Chester-Le-Street,1.2,,,Northumbrian Water,,County Durham,Lumley,
DH3 4NU,Yes,54.862716,-1.555232,428647,552083,NZ286520,1/1/1980 12:00:00 AM,,35,2,1,Chester-Le-Street,1.7,,,Northumbrian Water,,County Durham,Lumley,
DH3 4NX,Yes,54.853587,-1.553182,428785,551068,NZ287510,1/1/1980 12:00:00 AM,,38,,,Chester-Le-Street,1.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PA,Yes,54.859226,-1.554398,428703,551695,NZ287516,1/1/1980 12:00:00 AM,,36,4,2,Chester-Le-Street,1.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PB,Yes,54.859928,-1.549592,429011,551775,NZ290517,1/1/1980 12:00:00 AM,,50,2,1,Chester-Le-Street,1.9,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PD,Yes,54.856313,-1.534632,429974,551379,NZ299513,1/1/1980 12:00:00 AM,,55,15,8,Chester-Le-Street,2.8,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PE,Yes,54.851331,-1.540966,429571,550822,NZ295508,1/1/1980 12:00:00 AM,,47,2,1,Chester-Le-Street,2.4,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PF,Yes,54.861882,-1.520095,430903,552005,NZ309520,1/1/1980 12:00:00 AM,,48,6,3,Chester-Le-Street,3.8,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PG,Yes,54.861869,-1.519082,430968,552004,NZ309520,1/1/1980 12:00:00 AM,,48,11,4,Chester-Le-Street,3.9,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PH,Yes,54.870117,-1.512066,431412,552925,NZ314529,1/1/1980 12:00:00 AM,,41,11,7,Chester-Le-Street,4.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PJ,Yes,54.865526,-1.523682,430670,552409,NZ306524,1/1/1980 12:00:00 AM,,37,7,5,Chester-Le-Street,3.7,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PL,Yes,54.868427,-1.527683,430411,552730,NZ304527,1/1/1980 12:00:00 AM,,21,,,Chester-Le-Street,3.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PQ,Yes,54.870019,-1.512129,431408,552914,NZ314529,1/1/1980 12:00:00 AM,,41,,,Chester-Le-Street,4.5,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PT,Yes,54.863131,-1.533930,430014,552138,NZ300521,1/1/1980 12:00:00 AM,,48,1,1,Chester-Le-Street,3.0,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PU,Yes,54.862743,-1.543048,429429,552091,NZ294520,1/1/1980 12:00:00 AM,,51,13,6,Chester-Le-Street,2.4,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PX,Yes,54.864756,-1.557546,428497,552309,NZ284523,1/1/1980 12:00:00 AM,,11,1,1,Chester-Le-Street,1.7,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PZ,No,54.860110,-1.515240,431216,551810,NZ312518,1/1/1980 12:00:00 AM,1/1/2013 12:00:00 AM,43,,,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH3 4QA,Yes,54.862034,-1.520028,430907,552022,NZ309520,6/1/1981 12:00:00 AM,,48,8,2,Chester-Le-Street,3.8,,,Northumbrian Water,,County Durham,Lumley,
DH3 4QB,Yes,54.835539,-1.549689,429022,549061,NZ290490,5/1/2011 12:00:00 AM,,69,,,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QH,Yes,54.834325,-1.542373,429493,548929,NZ294489,1/1/1980 12:00:00 AM,,72,54,21,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QJ,Yes,54.834804,-1.540624,429605,548983,NZ296489,1/1/1980 12:00:00 AM,,73,18,10,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QL,Yes,54.835480,-1.541317,429560,549058,NZ295490,1/1/1980 12:00:00 AM,,72,24,16,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QN,Yes,54.834947,-1.542786,429466,548998,NZ294489,1/1/1980 12:00:00 AM,,71,62,43,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QP,Yes,54.837287,-1.543865,429395,549258,NZ293492,1/1/1980 12:00:00 AM,,71,3,2,Chester-Le-Street,2.9,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QQ,Yes,54.834419,-1.543555,429417,548939,NZ294489,1/1/1980 12:00:00 AM,,71,40,16,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QR,Yes,54.835691,-1.549500,429034,549078,NZ290490,6/1/1981 12:00:00 AM,,71,3,2,Chester-Le-Street,2.8,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QS,Yes,54.837498,-1.540188,429631,549283,NZ296492,2/1/1984 12:00:00 AM,,72,5,2,Chester-Le-Street,3.1,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4QT,No,54.834992,-1.550041,429000,549000,NZ289490,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,68,,,Chester-Le-Street,2.8,,,,,County Durham,Lumley,
DH3 4QW,Yes,54.837024,-1.538556,429736,549231,NZ297492,1/1/1980 12:00:00 AM,,71,7,3,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SA,No,54.834951,-1.539143,429700,549000,NZ296489,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Chester-Le-Street,3.3,Great Lumley,,,,County Durham,Lumley,
DH3 4SB,No,54.834951,-1.539143,429700,549000,NZ296489,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Chester-Le-Street,3.3,Great Lumley,,,,County Durham,Lumley,
DH3 4SH,Yes,54.835364,-1.536803,429850,549047,NZ298490,9/1/1991 12:00:00 AM,,72,193,69,Chester-Le-Street,3.4,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SJ,Yes,54.835459,-1.538125,429765,549057,NZ297490,9/1/1991 12:00:00 AM,,72,68,25,Chester-Le-Street,3.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SL,Yes,54.836316,-1.538816,429720,549152,NZ297491,9/1/1991 12:00:00 AM,,72,19,9,Chester-Le-Street,3.2,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SN,Yes,54.835691,-1.537671,429794,549083,NZ297490,9/1/1991 12:00:00 AM,,72,25,10,Chester-Le-Street,3.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SP,Yes,54.835997,-1.535301,429946,549118,NZ299491,9/1/1991 12:00:00 AM,,73,119,44,Chester-Le-Street,3.4,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SR,Yes,54.835231,-1.539513,429676,549031,NZ296490,1/1/1993 12:00:00 AM,,72,37,15,Chester-Le-Street,3.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SS,Yes,54.834351,-1.539632,429669,548933,NZ296489,1/1/1993 12:00:00 AM,,73,21,10,Chester-Le-Street,3.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4ST,Yes,54.834391,-1.536020,429901,548939,NZ299489,1/1/1993 12:00:00 AM,,71,30,9,Chester-Le-Street,3.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SU,Yes,54.834846,-1.535096,429960,548990,NZ299489,1/1/1993 12:00:00 AM,,71,69,23,Chester-Le-Street,3.5,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SW,Yes,54.836712,-1.536741,429853,549197,NZ298491,9/1/1991 12:00:00 AM,,72,27,12,Chester-Le-Street,3.3,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4SX,Yes,54.837440,-1.541634,429538,549276,NZ295492,12/1/1995 12:00:00 AM,,73,12,10,Chester-Le-Street,3.0,Great Lumley,,Northumbrian Water,,County Durham,Lumley,
DH3 4WW,No,54.837432,-1.541621,429539,549275,NZ295492,7/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,73,,,Chester-Le-Street,3.0,Great Lumley,,,,County Durham,Lumley,
DH3 4WY,No,54.837432,-1.541621,429539,549275,NZ295492,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,73,,,Chester-Le-Street,3.0,Great Lumley,,,,County Durham,Lumley,
DH3 4YF,No,54.836748,-1.539123,429700,549200,NZ296491,10/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,72,,,Chester-Le-Street,3.2,Great Lumley,,,,County Durham,Lumley,
DH3 4YG,No,54.853293,-1.553731,428750,551035,NZ287510,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YJ,No,54.836748,-1.539123,429700,549200,NZ296491,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,72,,,Chester-Le-Street,3.2,Great Lumley,,,,County Durham,Lumley,
DH3 4YN,No,54.853293,-1.553731,428750,551035,NZ287510,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YQ,No,54.853293,-1.553731,428750,551035,NZ287510,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YR,No,54.836748,-1.539123,429700,549200,NZ296491,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,72,,,Chester-Le-Street,3.2,Great Lumley,,,,County Durham,Lumley,
DH3 4YU,No,54.853293,-1.553731,428750,551035,NZ287510,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YW,No,54.853293,-1.553731,428750,551035,NZ287510,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH3 4YX,No,54.853293,-1.553731,428750,551035,NZ287510,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,37,,,Chester-Le-Street,1.6,,,,,County Durham,Lumley,
DH4 6AB,Yes,54.846480,-1.506960,431758,550297,NZ317502,1/1/1980 12:00:00 AM,,44,3,1,Chester-Le-Street,4.6,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AD,Yes,54.846648,-1.508422,431664,550315,NZ316503,1/1/1980 12:00:00 AM,,44,63,27,Chester-Le-Street,4.5,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AE,Yes,54.846781,-1.508111,431684,550330,NZ316503,1/1/1980 12:00:00 AM,,43,34,15,Chester-Le-Street,4.6,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AF,Yes,54.846337,-1.509331,431606,550280,NZ316502,1/1/1980 12:00:00 AM,,43,26,12,Chester-Le-Street,4.5,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,
DH4 6AG,Yes,54.847372,-1.509724,431580,550395,NZ315503,1/1/1980 12:00:00 AM,,41,54,20,Chester-Le-Street,4.4,Sunderland,Fence Houses,Northumbrian Water,,County Durham,Lumley,