Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PA1 1AQ,No,55.848407,-4.438248,247448,664378,NS474643,4/1/2008 12:00:00 AM,5/1/2012 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1BB,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1BH,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1BW,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1DX,Yes,55.848402,-4.438232,247449,664377,NS474643,11/1/2016 12:00:00 AM,,17,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1EJ,No,55.848407,-4.438248,247448,664378,NS474643,1/1/1980 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1HH,No,55.848407,-4.438248,247448,664378,NS474643,5/1/2007 12:00:00 AM,11/1/2014 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1JQ,No,55.848407,-4.438248,247448,664378,NS474643,10/1/1987 12:00:00 AM,8/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1NP,No,55.848407,-4.438248,247448,664378,NS474643,1/1/1987 12:00:00 AM,8/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1PD,No,55.848407,-4.438248,247448,664378,NS474643,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1PZ,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1US,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WA,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WF,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1998 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WG,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WH,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WJ,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1999 12:00:00 AM,8/1/2001 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WL,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WP,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WR,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WT,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1WZ,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1XF,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1XJ,No,55.848407,-4.438248,247448,664378,NS474643,6/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1XS,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1XT,No,55.848407,-4.438248,247448,664378,NS474643,3/1/2005 12:00:00 AM,4/1/2012 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1YE,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2002 12:00:00 AM,3/1/2008 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1YF,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2001 12:00:00 AM,8/1/2011 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1YQ,No,55.848407,-4.438248,247448,664378,NS474643,7/1/1992 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1YR,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 1ZB,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2DN,No,55.848407,-4.438248,247448,664378,NS474643,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2DU,No,55.848407,-4.438248,247448,664378,NS474643,11/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2NS,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2PZ,Yes,55.847944,-4.442101,247205,664335,NS472643,5/1/2014 12:00:00 AM,,11,0,0,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2QD,No,55.848430,-4.441604,247238,664388,NS472643,12/1/1999 12:00:00 AM,9/1/2004 12:00:00 AM,11,,,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2QE,Yes,55.848613,-4.440961,247279,664407,NS472644,1/1/1980 12:00:00 AM,,11,0,0,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2QH,Yes,55.847955,-4.440153,247327,664332,NS473643,1/1/1980 12:00:00 AM,,11,0,0,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2QW,No,55.848407,-4.438248,247448,664378,NS474643,6/1/1996 12:00:00 AM,5/1/2010 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2WA,No,55.848407,-4.438248,247448,664378,NS474643,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2WB,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2WD,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2WE,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,6/1/2004 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2WH,No,55.848407,-4.438248,247448,664378,NS474643,5/1/2007 12:00:00 AM,5/1/2012 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2WZ,No,55.848407,-4.438248,247448,664378,NS474643,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2YH,No,55.848407,-4.438248,247448,664378,NS474643,10/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2YQ,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2YR,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 2YU,No,55.848407,-4.438248,247448,664378,NS474643,7/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3HT,No,55.848407,-4.438248,247448,664378,NS474643,5/1/1993 12:00:00 AM,2/1/2009 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3JE,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3RJ,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2002 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3WX,No,55.848407,-4.438248,247448,664378,NS474643,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3WZ,No,55.848407,-4.438248,247448,664378,NS474643,2/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YB,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YF,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YH,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YJ,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YP,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YQ,No,55.848407,-4.438248,247448,664378,NS474643,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YR,No,55.848407,-4.438248,247448,664378,NS474643,2/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA1 3YT,No,55.848407,-4.438248,247448,664378,NS474643,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 0XZ,No,55.848407,-4.438248,247448,664378,NS474643,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 0YF,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6JX,No,55.848407,-4.438248,247448,664378,NS474643,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6QF,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1996 12:00:00 AM,8/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6QG,No,55.848407,-4.438248,247448,664378,NS474643,6/1/1996 12:00:00 AM,8/1/2003 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6WA,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6WX,No,55.848407,-4.438248,247448,664378,NS474643,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6WZ,Yes,55.848407,-4.438248,247448,664378,NS474643,7/1/2004 12:00:00 AM,,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YA,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2002 12:00:00 AM,5/1/2007 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YD,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1996 12:00:00 AM,5/1/2020 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YG,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YH,Yes,55.848407,-4.438248,247448,664378,NS474643,1/1/2014 12:00:00 AM,,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YP,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,11/1/2012 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YQ,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YR,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YS,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YT,No,55.848407,-4.438248,247448,664378,NS474643,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YU,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YW,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YY,No,55.848407,-4.438248,247448,664378,NS474643,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6YZ,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 6ZX,No,55.848407,-4.438248,247448,664378,NS474643,8/1/2004 12:00:00 AM,8/1/2011 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7AG,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7HL,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7WB,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7WD,No,55.848407,-4.438248,247448,664378,NS474643,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7YE,No,55.848407,-4.438248,247448,664378,NS474643,3/1/2003 12:00:00 AM,4/1/2012 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7YF,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 7YH,No,55.848407,-4.438248,247448,664378,NS474643,9/1/2003 12:00:00 AM,10/1/2007 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8WA,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8WD,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2002 12:00:00 AM,8/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8YB,Yes,55.848402,-4.438232,247449,664377,NS474643,8/1/2019 12:00:00 AM,,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8YG,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8YN,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2001 12:00:00 AM,1/1/2003 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8YP,No,55.848407,-4.438248,247448,664378,NS474643,5/1/2003 12:00:00 AM,7/1/2013 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 8YQ,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9WB,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9WD,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9WE,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9WF,No,55.848407,-4.438248,247448,664378,NS474643,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9WU,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2005 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9WZ,No,55.848407,-4.438248,247448,664378,NS474643,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YB,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YD,No,55.848407,-4.438248,247448,664378,NS474643,6/1/1998 12:00:00 AM,8/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YE,No,55.848407,-4.438248,247448,664378,NS474643,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YF,No,55.848407,-4.438248,247448,664378,NS474643,6/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YT,No,55.848407,-4.438248,247448,664378,NS474643,12/1/1998 12:00:00 AM,1/1/2004 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YU,No,55.848407,-4.438248,247448,664378,NS474643,9/1/1998 12:00:00 AM,1/1/1999 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA2 9YW,No,55.848407,-4.438248,247448,664378,NS474643,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,13,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1EF,Yes,55.848253,-4.447090,246894,664380,NS468643,2/1/2023 12:00:00 AM,,14,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1EH,Yes,55.848539,-4.448050,246835,664414,NS468644,3/1/2023 12:00:00 AM,,14,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1JX,No,55.848939,-4.449017,246776,664461,NS467644,1/1/1980 12:00:00 AM,5/1/2004 12:00:00 AM,12,,,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1JZ,No,55.848330,-4.449347,246753,664394,NS467643,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,13,,,Paisley St James,0.6,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LB,Yes,55.850813,-4.447889,246854,664667,NS468646,1/1/1980 12:00:00 AM,,9,58,42,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LD,Yes,55.849337,-4.447525,246871,664502,NS468645,1/1/1980 12:00:00 AM,,12,35,24,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LE,Yes,55.849663,-4.447131,246897,664537,NS468645,1/1/1980 12:00:00 AM,,11,29,19,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LL,No,55.848978,-4.442086,247210,664450,NS472644,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,10,,,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LN,Yes,55.849105,-4.441743,247232,664463,NS472644,1/1/1980 12:00:00 AM,,10,0,0,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LP,Yes,55.847481,-4.445922,246964,664292,NS469642,1/1/1980 12:00:00 AM,,14,5,2,Paisley St James,0.6,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LQ,Yes,55.847146,-4.445150,247011,664253,NS470642,10/1/2005 12:00:00 AM,,14,0,0,Paisley St James,0.6,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LU,Yes,55.847552,-4.447972,246836,664304,NS468643,1/1/1980 12:00:00 AM,,15,29,16,Paisley St James,0.6,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LW,Yes,55.848107,-4.444045,247084,664357,NS470643,1/1/1980 12:00:00 AM,,12,0,0,Paisley St James,0.5,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1LX,Yes,55.848575,-4.440831,247287,664402,NS472644,1/1/1985 12:00:00 AM,,10,0,0,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1NB,Yes,55.847448,-4.446879,246904,664290,NS469642,10/1/2022 12:00:00 AM,,14,5,1,Paisley St James,0.6,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PA,Yes,55.848700,-4.444945,247030,664425,NS470644,1/1/1980 12:00:00 AM,,11,55,39,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PB,Yes,55.849918,-4.446044,246966,664563,NS469645,1/1/1980 12:00:00 AM,,10,46,34,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PG,No,55.851751,-4.444113,247094,664763,NS470647,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,8,,,Paisley St James,0.1,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PH,No,55.850790,-4.444037,247095,664656,NS470646,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,8,,,Paisley St James,0.2,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PJ,No,55.850326,-4.444360,247073,664605,NS470646,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,9,,,Paisley St James,0.2,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PL,No,55.849576,-4.442715,247173,664518,NS471645,1/1/1980 12:00:00 AM,3/1/2003 12:00:00 AM,10,,,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PN,No,55.849037,-4.443192,247141,664459,NS471644,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,10,,,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PP,No,55.848932,-4.443952,247093,664449,NS470644,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,11,,,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PR,No,55.848338,-4.443947,247091,664383,NS470643,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,11,,,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PS,Yes,55.849283,-4.445269,247012,664491,NS470644,1/1/1980 12:00:00 AM,,11,9,4,Paisley St James,0.4,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PT,No,55.850109,-4.444857,247041,664582,NS470645,1/1/1980 12:00:00 AM,3/1/2004 12:00:00 AM,9,,,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PU,No,55.850720,-4.445790,246985,664652,NS469646,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,8,,,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,
PA3 1PW,No,55.849464,-4.443826,247103,664508,NS471645,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,10,,,Paisley St James,0.3,,,Scottish Water,,Renfrewshire,Paisley Northwest,