Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT17 4DE,Yes,51.331866,-0.259786,521333,160634,TQ213606,1/1/1980 12:00:00 AM,,56,15,5,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DF,Yes,51.331493,-0.259542,521351,160593,TQ213605,1/1/1980 12:00:00 AM,,56,20,10,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DH,No,51.332445,-0.258802,521400,160700,TQ214607,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,57,,,Epsom,0.7,Greater London,Epsom,,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DJ,Yes,51.332608,-0.259528,521349,160717,TQ213607,1/1/1980 12:00:00 AM,,56,13,7,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DL,Yes,51.332235,-0.259245,521370,160676,TQ213606,1/1/1980 12:00:00 AM,,56,19,10,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DN,Yes,51.331988,-0.257757,521474,160651,TQ214606,1/1/1980 12:00:00 AM,,58,78,34,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DQ,Yes,51.332287,-0.260330,521294,160680,TQ212606,1/1/1980 12:00:00 AM,,55,25,7,Epsom,0.6,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DR,Yes,51.331819,-0.257261,521509,160633,TQ215606,1/1/1980 12:00:00 AM,,57,35,12,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DT,Yes,51.332901,-0.258053,521451,160752,TQ214607,1/1/1980 12:00:00 AM,,56,32,11,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4DZ,Yes,51.333349,-0.257361,521498,160803,TQ214608,1/1/1980 12:00:00 AM,,55,21,12,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4EF,Yes,51.332935,-0.257352,521500,160757,TQ214607,1/1/1980 12:00:00 AM,,56,4,2,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4EG,Yes,51.332879,-0.257225,521509,160751,TQ215607,1/1/1980 12:00:00 AM,,56,6,2,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4PA,No,51.331567,-0.260271,521300,160600,TQ213605,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,55,,,Epsom,0.7,Greater London,Epsom,,,Epsom and Ewell,Town,Epsom Town and Downs
KT17 4PQ,No,51.331567,-0.260271,521300,160600,TQ213605,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,55,,,Epsom,0.7,Greater London,Epsom,,,Epsom and Ewell,Town,Epsom Town and Downs
KT17 4PU,Yes,51.331661,-0.260555,521280,160610,TQ212606,1/1/1980 12:00:00 AM,,55,6,3,Epsom,0.6,Greater London,Epsom,Thames Water,,Epsom and Ewell,Town,Epsom Town and Downs
KT17 4PX,Yes,51.331141,-0.260015,521319,160553,TQ213605,1/1/1980 12:00:00 AM,,56,,,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4PZ,No,51.330668,-0.260305,521300,160500,TQ213604,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,56,,,Epsom,0.7,Greater London,Epsom,,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4QB,Yes,51.330862,-0.260614,521278,160521,TQ212605,1/1/1980 12:00:00 AM,,55,58,12,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT17 4QF,No,51.331567,-0.260271,521300,160600,TQ213605,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,55,,,Epsom,0.7,Greater London,Epsom,,,Epsom and Ewell,Town,Epsom Town and Downs
KT17 4QP,Yes,51.329992,-0.260173,521311,160425,TQ213604,10/1/1984 12:00:00 AM,,57,,,Epsom,0.8,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
KT18 5EZ,Yes,51.330289,-0.260765,521269,160457,TQ212604,1/1/1980 12:00:00 AM,,56,14,9,Epsom,0.7,Greater London,Epsom,Thames Water,,Epsom and Ewell,College,Epsom Town and Downs
