Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OX18 3LY,Yes,51.766229,-1.568113,429901,207594,SP299075,9/1/1991 12:00:00 AM,,85,47,17,Shipton,11.2,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3LZ,Yes,51.766628,-1.565892,430054,207639,SP300076,9/1/1991 12:00:00 AM,,85,7,2,Shipton,11.2,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3NA,Yes,51.767288,-1.566871,429986,207712,SP299077,9/1/1991 12:00:00 AM,,86,29,13,Shipton,11.1,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PD,Yes,51.763355,-1.563373,430230,207276,SP302072,7/1/1995 12:00:00 AM,,80,115,41,Shipton,11.5,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PL,Yes,51.765110,-1.566342,430024,207470,SP300074,9/1/1991 12:00:00 AM,,83,,,Shipton,11.3,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PN,Yes,51.765115,-1.565037,430114,207471,SP301074,9/1/1991 12:00:00 AM,,83,23,11,Shipton,11.3,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PP,Yes,51.764273,-1.564335,430163,207378,SP301073,9/1/1991 12:00:00 AM,,82,37,21,Shipton,11.4,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PR,Yes,51.765118,-1.565834,430059,207471,SP300074,9/1/1991 12:00:00 AM,,83,20,7,Shipton,11.3,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PS,Yes,51.763127,-1.564752,430135,207250,SP301072,9/1/1991 12:00:00 AM,,81,33,17,Shipton,11.6,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PT,Yes,51.761045,-1.563410,430229,207019,SP302070,9/1/1991 12:00:00 AM,,80,73,26,Shipton,11.8,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PU,Yes,51.764864,-1.566184,430035,207443,SP300074,9/1/1991 12:00:00 AM,,85,13,6,Shipton,11.3,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PW,Yes,51.765490,-1.566932,429983,207512,SP299075,9/1/1991 12:00:00 AM,,85,18,5,Shipton,11.3,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PX,Yes,51.762851,-1.565537,430081,207219,SP300072,9/1/1991 12:00:00 AM,,81,33,11,Shipton,11.6,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PY,No,51.762674,-1.563815,430200,207200,SP301072,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Shipton,11.6,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3PZ,Yes,51.760980,-1.562831,430269,207012,SP302070,9/1/1991 12:00:00 AM,,80,16,6,Shipton,11.8,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3QA,Yes,51.761268,-1.563987,430189,207044,SP301070,9/1/1991 12:00:00 AM,,80,81,34,Shipton,11.8,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3QB,Yes,51.761229,-1.564510,430153,207039,SP301070,9/1/1991 12:00:00 AM,,80,,,Shipton,11.8,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3QE,Yes,51.765457,-1.565353,430092,207509,SP300075,9/1/1991 12:00:00 AM,,83,60,24,Shipton,11.3,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX18 3YN,Yes,51.762024,-1.563154,430246,207128,SP302071,9/1/1991 12:00:00 AM,,80,66,25,Shipton,11.7,Carterton,Brize Norton,Thames Water,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3LY,No,51.766286,-1.568127,429900,207600,SP299076,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,85,,,Shipton,11.2,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3LZ,No,51.766281,-1.566678,430000,207600,SP300076,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,85,,,Shipton,11.2,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3NA,No,51.768079,-1.566661,430000,207800,SP299078,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,87,,,Shipton,11.0,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PL,No,51.760875,-1.563832,430200,207000,SP301069,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,80,,,Shipton,11.8,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PN,No,51.764477,-1.565246,430100,207400,SP301073,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.4,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PP,No,51.764477,-1.565246,430100,207400,SP301073,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.4,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PR,No,51.765381,-1.566687,430000,207500,SP299074,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,84,,,Shipton,11.3,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PS,No,51.763578,-1.565255,430100,207300,SP300073,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.5,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PT,No,51.763578,-1.565255,430100,207300,SP300073,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.5,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PU,No,51.763578,-1.565255,430100,207300,SP300073,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.5,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PW,No,51.764477,-1.565246,430100,207400,SP301073,3/1/1982 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.4,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PX,No,51.763573,-1.563806,430200,207300,SP301073,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,80,,,Shipton,11.5,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PY,No,51.762674,-1.563815,430200,207200,SP301072,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,80,,,Shipton,11.6,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3PZ,No,51.759976,-1.563841,430200,206900,SP301068,9/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,79,,,Shipton,11.9,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3QA,No,51.762674,-1.563815,430200,207200,SP301072,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,80,,,Shipton,11.6,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3QB,No,51.763578,-1.565255,430100,207300,SP300073,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,82,,,Shipton,11.5,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
OX8 3QE,No,51.765376,-1.565238,430100,207500,SP300074,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,83,,,Shipton,11.3,Carterton,Brize Norton,,,West Oxfordshire,Brize Norton and Shilton,Burford and Carterton North
