Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SS13 3AA,Yes,51.563764,0.498790,573295,187946,TQ732879,1980-01-01,,,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1BL,Yes,51.572182,0.493291,572882,188869,TQ728888,2004-03-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1GA,Yes,51.572128,0.487356,572471,188849,TQ724888,1999-06-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1GE,Yes,51.571152,0.486755,572433,188739,TQ724887,2000-06-01,,,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1GF,Yes,51.571284,0.486011,572381,188752,TQ723887,2001-12-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1GG,Yes,51.571097,0.487618,572493,188735,TQ724887,2000-06-01,,,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1PF,Yes,51.572652,0.487226,572460,188907,TQ724889,1986-04-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1PG,Yes,51.570325,0.486031,572386,188645,TQ723886,1980-01-01,,,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1PH,Yes,51.569734,0.485768,572370,188579,TQ723885,1980-01-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1RU,Yes,51.565636,0.492413,572846,188139,TQ728881,1999-12-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1RX,Yes,51.569697,0.487931,572520,188580,TQ725885,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1RY,Yes,51.570323,0.487229,572469,188648,TQ724886,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1RZ,Yes,51.569080,0.487738,572509,188511,TQ725885,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SA,Yes,51.568097,0.489561,572639,188406,TQ726884,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SB,Yes,51.568002,0.491489,572773,188400,TQ727883,1980-01-01,,,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1SD,Yes,51.568407,0.493618,572919,188450,TQ729884,1980-01-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1SE,Yes,51.567484,0.494304,572970,188349,TQ729883,1980-01-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1SF,Yes,51.572171,0.485742,572359,188850,TQ723888,1995-01-01,,,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1SG,Yes,51.568424,0.487284,572480,188437,TQ724884,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SH,Yes,51.567741,0.485587,572365,188357,TQ723883,1980-01-01,,,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SJ,Yes,51.566895,0.486060,572401,188264,TQ724882,1980-01-01,,,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SL,Yes,51.567784,0.488202,572546,188368,TQ725883,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SN,Yes,51.567340,0.489649,572648,188322,TQ726883,1980-01-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SP,Yes,51.566388,0.488731,572588,188214,TQ725882,1980-01-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SQ,Yes,51.567624,0.487284,572483,188348,TQ724883,1980-01-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SR,Yes,51.566706,0.486902,572460,188245,TQ724882,1980-01-01,,,26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SS,Yes,51.568365,0.485823,572379,188427,TQ723884,1980-01-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1ST,Yes,51.569340,0.485660,572364,188535,TQ723885,1992-08-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SU,Yes,51.567131,0.485107,572334,188288,TQ723882,1985-10-01,,,27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021327,Basildon 019E,E01021327,Basildon 019E
SS14 1SW,Yes,51.568866,0.494423,572973,188503,TQ729885,2003-03-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1SZ,Yes,51.567626,0.490588,572712,188356,TQ727883,1980-01-01,,,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TA,Yes,51.566680,0.490652,572720,188251,TQ727882,1980-01-01,,,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TB,Yes,51.566965,0.489109,572612,188279,TQ726882,1980-01-01,,,25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TD,Yes,51.565624,0.491273,572767,188135,TQ727881,1980-01-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TE,Yes,51.566068,0.491095,572753,188184,TQ727881,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TF,Yes,51.565793,0.491758,572800,188155,TQ727881,1980-01-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TG,Yes,51.566598,0.491557,572783,188244,TQ727882,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TH,Yes,51.567583,0.492606,572852,188356,TQ728883,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TJ,Yes,51.566972,0.493020,572883,188289,TQ728882,1980-01-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TL,Yes,51.565871,0.493162,572897,188167,TQ728881,1980-01-01,,,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TN,Yes,51.566273,0.494180,572966,188214,TQ729882,1980-01-01,,,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TP,Yes,51.565532,0.495149,573036,188134,TQ730881,1980-01-01,,,17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TQ,Yes,51.567540,0.491666,572787,188349,TQ727883,1980-01-01,,,24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TR,Yes,51.564627,0.496268,573117,188036,TQ731880,1980-01-01,,,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TS,Yes,51.563754,0.496726,573152,187940,TQ731879,1980-01-01,,,12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TT,Yes,51.564277,0.495831,573088,187996,TQ730879,1980-01-01,,,14,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TU,Yes,51.564602,0.494925,573024,188030,TQ730880,1980-01-01,,,15,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TW,Yes,51.565866,0.494287,572975,188169,TQ729881,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1TY,Yes,51.566769,0.493254,572900,188267,TQ728882,1995-07-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1TZ,Yes,51.564644,0.493773,572944,188032,TQ729880,1980-01-01,,,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS14 1UA,Yes,51.569009,0.492785,572859,188515,TQ728885,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UB,Yes,51.569289,0.491877,572795,188544,TQ727885,1980-01-01,,,23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UD,Yes,51.570296,0.491903,572793,188656,TQ727886,1980-01-01,,,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UE,Yes,51.569736,0.493301,572892,188597,TQ728885,1980-01-01,,,21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UF,Yes,51.570498,0.491698,572778,188678,TQ727886,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UG,Yes,51.571610,0.491845,572784,188802,TQ727888,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UH,Yes,51.572031,0.492373,572819,188850,TQ728888,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UJ,Yes,51.571621,0.492163,572806,188804,TQ728888,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UL,Yes,51.571026,0.492694,572845,188739,TQ728887,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UN,Yes,51.571869,0.493635,572907,188835,TQ729888,1980-01-01,,,19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UP,No,51.571618,0.490633,572700,188800,TQ726888,1992-01-01,1994-05-01,,19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UQ,Yes,51.572617,0.492276,572810,188915,TQ728889,1980-01-01,,,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1US,Yes,51.569542,0.492252,572820,188573,TQ728885,2000-12-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UT,No,51.572577,0.487799,572500,188900,TQ724888,1993-01-01,1995-12-01,,19,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UU,Yes,51.565886,0.492456,572848,188167,TQ728881,1995-07-01,,,22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UW,Yes,51.570529,0.493215,572883,188685,TQ728886,1980-01-01,,,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UX,Yes,51.573172,0.489448,572612,188970,TQ726889,1980-01-01,,,18,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021326,Basildon 022D,E01021326,Basildon 022D
SS14 1UZ,Yes,51.564825,0.492455,572852,188049,TQ728880,1995-07-01,,,20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021328,Basildon 022E,E01021328,Basildon 022E
SS16 4AA,Yes,51.564432,0.472492,571470,187958,TQ714879,1980-01-01,,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4AD,Yes,51.564731,0.474384,571600,187996,TQ715879,1980-01-01,,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BF,No,51.561628,0.483364,572234,187672,TQ722876,1997-12-01,1998-12-01,,41,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4BH,No,51.561628,0.483364,572234,187672,TQ722876,1994-12-01,1999-06-01,,41,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4BJ,Yes,51.564327,0.473915,571569,187950,TQ715879,1980-01-01,,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BL,Yes,51.563900,0.473719,571557,187902,TQ715879,1980-01-01,,,46,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BN,Yes,51.564004,0.472599,571479,187911,TQ714879,1980-01-01,,,49,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BP,Yes,51.563057,0.472317,571463,187805,TQ714878,1980-01-01,,,51,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BQ,No,51.561628,0.483364,572234,187672,TQ722876,1994-12-01,1998-12-01,,41,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4BS,Yes,51.563423,0.474991,571647,187852,TQ716878,1980-01-01,,,45,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BT,Yes,51.562927,0.476797,571774,187801,TQ717878,1980-01-01,,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4BU,Yes,51.563023,0.479053,571930,187817,TQ719878,1980-01-01,,,47,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4BW,Yes,51.562893,0.474559,571619,187792,TQ716877,1980-01-01,,,48,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BX,No,51.561628,0.483364,572234,187672,TQ722876,1994-12-01,1998-12-01,,41,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4BY,Yes,51.565159,0.478419,571878,188053,TQ718880,2008-12-01,,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4BZ,No,51.562879,0.478612,571900,187800,TQ718877,1990-02-01,1994-05-01,,50,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DA,Yes,51.563097,0.481077,572070,187830,TQ720878,1980-01-01,,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DB,Yes,51.563485,0.480579,572034,187872,TQ720878,1980-01-01,,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DD,Yes,51.565134,0.479586,571959,188053,TQ719880,1980-01-01,,,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DE,Yes,51.563766,0.479627,571967,187901,TQ719879,1980-01-01,,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DF,Yes,51.559144,0.482319,572171,187393,TQ721873,1992-08-01,,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4DG,Yes,51.563548,0.478476,571888,187874,TQ718878,1980-01-01,,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DH,Yes,51.564001,0.477447,571815,187922,TQ718879,1980-01-01,,,41,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DJ,Yes,51.563509,0.478156,571866,187869,TQ718878,1980-01-01,,,44,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021323,Basildon 019B,E01021323,Basildon 019B
SS16 4DL,Yes,51.564093,0.476081,571720,187929,TQ717879,1980-01-01,,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DN,Yes,51.564447,0.477211,571797,187971,TQ717879,1980-01-01,,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DP,Yes,51.564463,0.479016,571922,187977,TQ719879,1980-01-01,,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DQ,Yes,51.563956,0.479162,571934,187921,TQ719879,1980-01-01,,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DR,Yes,51.565091,0.478213,571864,188045,TQ718880,1980-01-01,,,37,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DS,Yes,51.564971,0.477500,571815,188030,TQ718880,1980-01-01,,,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DT,Yes,51.564959,0.477210,571795,188028,TQ717880,1980-01-01,,,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DU,Yes,51.564789,0.476321,571734,188007,TQ717880,1980-01-01,,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DW,Yes,51.564361,0.478289,571872,187964,TQ718879,1980-01-01,,,38,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DX,Yes,51.564765,0.475353,571667,188002,TQ716880,1980-01-01,,,40,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4DY,No,51.561628,0.483364,572234,187672,TQ722876,1995-12-01,1999-06-01,,41,England,2024-03-02,Postcode sector mean (mainly PO Boxes),E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4DZ,Yes,51.564172,0.475321,571667,187936,TQ716879,1980-01-01,,,42,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EA,Yes,51.558856,0.483025,572221,187363,TQ722873,1988-03-01,,,32,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4EB,Yes,51.558958,0.482035,572152,187372,TQ721873,1988-03-01,,,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021325,Basildon 019D,E01021325,Basildon 019D
SS16 4ED,Yes,51.565822,0.478542,571884,188127,TQ718881,1980-01-01,,,36,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EE,Yes,51.566364,0.478412,571873,188187,TQ718881,1997-12-01,,,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EF,Yes,51.566775,0.478088,571849,188232,TQ718882,1997-12-01,,,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EG,No,51.566472,0.478808,571900,188200,TQ719881,1993-08-01,1994-05-01,,35,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EH,No,51.566472,0.478808,571900,188200,TQ719881,1980-01-01,1997-06-01,,35,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EJ,No,51.566704,0.478085,571849,188224,TQ718882,1997-12-01,2000-06-01,,35,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C
SS16 4EL,Yes,51.565982,0.479474,571948,188147,TQ719881,1997-12-01,,,34,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01021324,Basildon 019C,E01021324,Basildon 019C