Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP18 9AR,Yes,51.775376,-0.993326,469552,209002,SP695090,1/1/1980 12:00:00 AM,,110,10,9,Haddenham and Thame Parkway,3.6,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9AW,Yes,51.776465,-0.990302,469759,209126,SP697091,1/1/1980 12:00:00 AM,,107,57,23,Haddenham and Thame Parkway,3.4,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9BJ,Yes,51.775347,-0.995168,469425,208997,SP694089,1/1/1980 12:00:00 AM,,113,10,5,Haddenham and Thame Parkway,3.7,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9BQ,Yes,51.777870,-0.995779,469379,209277,SP693092,1/1/1980 12:00:00 AM,,120,73,26,Haddenham and Thame Parkway,3.8,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9BU,Yes,51.776600,-0.995589,469394,209136,SP693091,1/1/1980 12:00:00 AM,,117,104,44,Haddenham and Thame Parkway,3.7,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9BX,Yes,51.775984,-0.993292,469553,209070,SP695090,1/1/1980 12:00:00 AM,,112,11,5,Haddenham and Thame Parkway,3.6,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9BY,Yes,51.776914,-0.994437,469473,209172,SP694091,1/1/1980 12:00:00 AM,,116,23,7,Haddenham and Thame Parkway,3.7,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9DD,Yes,51.775928,-0.995134,469426,209062,SP694090,7/1/1990 12:00:00 AM,,116,12,8,Haddenham and Thame Parkway,3.7,Long Crendon,,Thames Water,,Buckinghamshire,Bernwood,
HP18 9FA,Yes,51.776792,-0.990954,469713,209162,SP697091,10/1/2018 12:00:00 AM,,66,,,Haddenham and Thame Parkway,3.4,Long Crendon,,,,Buckinghamshire,Bernwood,
HP18 9FQ,Yes,51.777018,-0.992196,469627,209186,SP696091,11/1/2018 12:00:00 AM,,112,,,Haddenham and Thame Parkway,3.5,Long Crendon,,,,Buckinghamshire,Bernwood,
HP18 9FU,Yes,51.777037,-0.991268,469691,209189,SP696091,4/1/2019 12:00:00 AM,,111,,,Haddenham and Thame Parkway,3.4,,,,,Buckinghamshire,Bernwood,
HP18 9FW,Yes,51.777516,-0.991576,469669,209242,SP696092,11/1/2019 12:00:00 AM,,114,,,Haddenham and Thame Parkway,3.5,,,,,Buckinghamshire,Bernwood,
