Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BT78 4DB,Yes,54.730255,-7.357936,55221,550435,NV552504,12/1/1984 12:00:00 AM,,80,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4DE,Yes,54.742243,-7.348678,55918,551722,NV559517,10/1/1985 12:00:00 AM,,91,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4DF,No,54.746549,-7.350845,55815,552211,NV558522,12/1/1984 12:00:00 AM,9/1/2010 12:00:00 AM,106,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NE,Yes,54.721377,-7.372741,54193,549522,NV541495,12/1/1984 12:00:00 AM,,39,11,4,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NF,Yes,54.735989,-7.384392,53569,551203,NV535512,12/1/1984 12:00:00 AM,,64,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NG,Yes,54.730733,-7.380637,53765,550600,NV537506,12/1/1984 12:00:00 AM,,76,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NH,Yes,54.740564,-7.401090,52534,551794,NV525517,12/1/1984 12:00:00 AM,,94,14,4,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NJ,Yes,54.740522,-7.396169,52850,551765,NV528517,12/1/1984 12:00:00 AM,,89,17,6,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NL,Yes,54.753964,-7.375483,54295,553156,NV542531,12/1/1984 12:00:00 AM,,116,37,11,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NN,Yes,54.744181,-7.387901,53413,552130,NV534521,12/1/1984 12:00:00 AM,,113,10,4,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NP,Yes,54.742457,-7.375676,54184,551878,NV541518,12/1/1984 12:00:00 AM,,113,14,5,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NQ,Yes,54.725003,-7.386250,53355,549991,NV533499,12/1/1984 12:00:00 AM,,40,34,15,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NR,Yes,54.722638,-7.373482,54156,549665,NV541496,12/1/1984 12:00:00 AM,,43,13,5,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NT,No,54.722815,-7.372843,54199,549682,NV541496,12/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,43,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NW,Yes,54.745919,-7.369411,54616,552232,NV546522,12/1/1984 12:00:00 AM,,97,15,5,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT78 4NY,No,54.722815,-7.372843,54199,549682,NV541496,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,43,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT79 8DT,Yes,54.769394,-7.315179,58301,554574,NV583545,12/1/1984 12:00:00 AM,,151,10,3,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 8QD,Yes,54.759965,-7.396983,52965,553929,NV529539,12/1/1984 12:00:00 AM,,81,44,16,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 8QH,Yes,54.745628,-7.411606,51902,552409,NV519524,12/1/1984 12:00:00 AM,,102,,,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
BT82 8QJ,Yes,54.754649,-7.411879,51962,553413,NV519534,12/1/1984 12:00:00 AM,,75,28,10,,,,,Northern Ireland Water,,Derry City and Strabane,Glenelly Valley,
