Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH21 6RX,No,55.939302,-3.077521,332790,672330,NT327723,8/1/1973 12:00:00 AM,11/1/1991 12:00:00 AM,27,,,Musselburgh,0.7,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6RY,Yes,55.940183,-3.081056,332571,672431,NT325724,12/1/2002 12:00:00 AM,,26,3,3,Musselburgh,0.9,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6SY,Yes,55.938810,-3.077816,332771,672275,NT327722,6/1/1996 12:00:00 AM,,23,0,0,Musselburgh,0.6,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6TS,Yes,55.937045,-3.075730,332898,672077,NT328720,5/1/1994 12:00:00 AM,,22,118,40,Musselburgh,0.4,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6UA,No,55.938404,-3.074358,332986,672227,NT329722,7/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,26,,,Musselburgh,0.5,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6UG,Yes,55.938475,-3.074472,332979,672235,NT329722,11/1/1988 12:00:00 AM,,26,91,32,Musselburgh,0.5,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6UQ,Yes,55.938769,-3.073728,333026,672267,NT330722,11/1/1988 12:00:00 AM,,26,91,35,Musselburgh,0.6,,,Scottish Water,,East Lothian,Musselburgh,
EH21 6UW,Yes,55.937834,-3.074823,332956,672164,NT329721,2/1/1990 12:00:00 AM,,24,170,57,Musselburgh,0.5,,,Scottish Water,,East Lothian,Musselburgh,
