Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PA16 0AA,Yes,55.919141,-4.844270,222359,673217,NS223732,1/1/1980 12:00:00 AM,,58,5,2,Inverkip,2.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AN,Yes,55.912253,-4.861310,221263,672495,NS212724,1/1/1980 12:00:00 AM,,18,37,17,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AP,Yes,55.908658,-4.866466,220924,672108,NS209721,1/1/1980 12:00:00 AM,,19,54,28,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AR,No,55.908615,-4.868931,220770,672110,NS207721,10/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AS,Yes,55.908709,-4.869270,220749,672121,NS207721,4/1/1987 12:00:00 AM,,11,83,43,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AT,Yes,55.907787,-4.871826,220585,672025,NS205720,1/1/1980 12:00:00 AM,,12,101,53,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AU,Yes,55.908201,-4.871809,220588,672071,NS205720,1/1/1980 12:00:00 AM,,9,45,25,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AW,Yes,55.909268,-4.871536,220610,672189,NS206721,1/1/1980 12:00:00 AM,,7,0,0,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AX,Yes,55.906941,-4.875592,220346,671941,NS203719,1/1/1980 12:00:00 AM,,19,46,18,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AY,Yes,55.907803,-4.870231,220685,672023,NS206720,1/1/1980 12:00:00 AM,,15,9,5,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0AZ,Yes,55.909513,-4.866785,220908,672204,NS209722,12/1/2001 12:00:00 AM,,12,52,35,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BA,Yes,55.910913,-4.878843,220161,672391,NS201723,1/1/2007 12:00:00 AM,,3,46,28,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BB,Yes,55.906634,-4.871517,220599,671896,NS205718,1/1/1980 12:00:00 AM,,32,63,29,Inverkip,0.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BD,Yes,55.906750,-4.865413,220981,671893,NS209718,1/1/1980 12:00:00 AM,,40,9,3,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BE,Yes,55.906574,-4.873949,220447,671896,NS204718,1/1/1980 12:00:00 AM,,30,15,9,Inverkip,0.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BF,Yes,55.912027,-4.874637,220429,672504,NS204725,6/1/2002 12:00:00 AM,,5,143,73,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BG,Yes,55.907125,-4.866289,220928,671937,NS209719,6/1/2002 12:00:00 AM,,34,8,3,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BH,Yes,55.907161,-4.871300,220615,671954,NS206719,1/1/1980 12:00:00 AM,,20,15,7,Inverkip,0.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BJ,Yes,55.909553,-4.864307,221063,672202,NS210722,1/1/1980 12:00:00 AM,,26,7,2,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BL,Yes,55.908755,-4.863432,221114,672111,NS211721,1/1/1980 12:00:00 AM,,36,18,10,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BN,Yes,55.908189,-4.861102,221257,672042,NS212720,1/1/1980 12:00:00 AM,,45,34,14,Inverkip,0.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BP,Yes,55.908255,-4.864852,221023,672059,NS210720,1/1/1980 12:00:00 AM,,34,30,10,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BQ,Yes,55.912527,-4.875922,220351,672563,NS203725,5/1/2003 12:00:00 AM,,9,20,7,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BS,Yes,55.907405,-4.863525,221102,671961,NS211719,1/1/1980 12:00:00 AM,,41,52,23,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BT,Yes,55.908273,-4.863301,221120,672057,NS211720,1/1/1980 12:00:00 AM,,39,41,18,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BU,Yes,55.907879,-4.861704,221218,672009,NS212720,1/1/1980 12:00:00 AM,,44,23,10,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BW,Yes,55.908816,-4.864301,221060,672120,NS210721,1/1/1980 12:00:00 AM,,32,20,10,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BX,Yes,55.907911,-4.862266,221183,672014,NS211720,1/1/1980 12:00:00 AM,,43,9,4,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0BY,Yes,55.907766,-4.862671,221157,671999,NS211719,1/1/1980 12:00:00 AM,,42,18,5,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DA,Yes,55.900942,-4.872408,220517,671265,NS205712,1/1/1980 12:00:00 AM,,72,20,9,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DB,Yes,55.900180,-4.855312,221582,671136,NS215711,1/1/1980 12:00:00 AM,,101,3,1,Inverkip,1.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DD,Yes,55.907573,-4.870210,220685,671997,NS206719,1/1/1980 12:00:00 AM,,17,6,2,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DE,Yes,55.905129,-4.856652,221521,671690,NS215716,1/1/1980 12:00:00 AM,,69,25,8,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DF,Yes,55.909772,-4.858386,221434,672211,NS214722,5/1/1986 12:00:00 AM,,50,39,13,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DG,No,55.907828,-4.856391,221550,671990,NS215719,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,61,,,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DH,Yes,55.910780,-4.855612,221612,672316,NS216723,1/1/1980 12:00:00 AM,,60,18,6,Inverkip,1.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DJ,Yes,55.909524,-4.850462,221928,672163,NS219721,1/1/1980 12:00:00 AM,,85,4,2,Inverkip,1.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DL,Yes,55.916007,-4.849210,222036,672881,NS220728,1/1/1980 12:00:00 AM,,69,2,1,Inverkip,1.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DN,Yes,55.921263,-4.870983,220700,673522,NS207735,1/1/1980 12:00:00 AM,,17,7,2,Inverkip,1.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DP,Yes,55.908935,-4.859205,221379,672120,NS213721,5/1/1986 12:00:00 AM,,48,33,11,Inverkip,0.9,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DQ,Yes,55.906987,-4.867559,220848,671925,NS208719,1/1/1980 12:00:00 AM,,32,8,4,Inverkip,0.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DR,Yes,55.918382,-4.858796,221448,673170,NS214731,1/1/1980 12:00:00 AM,,17,2,1,Inverkip,1.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DS,Yes,55.909550,-4.858258,221441,672186,NS214721,5/1/1986 12:00:00 AM,,50,99,35,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DT,Yes,55.919682,-4.854298,221735,673303,NS217733,1/1/1980 12:00:00 AM,,20,17,8,Inverkip,1.9,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DU,Yes,55.924561,-4.867176,220953,673879,NS209738,1/1/1980 12:00:00 AM,,51,6,3,Inverkip,2.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DW,Yes,55.916887,-4.869763,220756,673032,NS207730,1/1/1980 12:00:00 AM,,38,24,9,Inverkip,1.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DX,Yes,55.905928,-4.870185,220679,671814,NS206718,1/1/1980 12:00:00 AM,,38,31,14,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DY,Yes,55.906517,-4.870372,220670,671880,NS206718,1/1/1980 12:00:00 AM,,31,12,4,Inverkip,0.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0DZ,Yes,55.906177,-4.866843,220889,671833,NS208718,1/1/1980 12:00:00 AM,,40,25,11,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EA,Yes,55.902471,-4.881594,219950,671459,NS199714,1/1/1980 12:00:00 AM,,11,8,3,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EB,Yes,55.909343,-4.867909,220837,672188,NS208721,1/1/1987 12:00:00 AM,,11,18,14,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0ED,No,55.896825,-4.887626,219547,670847,NS195708,1/1/1980 12:00:00 AM,10/1/2008 12:00:00 AM,17,,,Inverkip,1.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EE,Yes,55.909788,-4.859496,221365,672216,NS213722,5/1/1986 12:00:00 AM,,47,22,8,Inverkip,0.9,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EF,Yes,55.907093,-4.869567,220723,671942,NS207719,10/1/1994 12:00:00 AM,,25,22,9,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EG,Yes,55.912133,-4.876613,220306,672521,NS203725,6/1/2004 12:00:00 AM,,7,42,31,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EW,Yes,55.909318,-4.860513,221299,672166,NS212721,5/1/1986 12:00:00 AM,,45,52,20,Inverkip,0.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0EZ,Yes,55.908038,-4.868004,220825,672043,NS208720,4/1/1987 12:00:00 AM,,18,20,16,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FD,Yes,55.901259,-4.862624,221130,671275,NS211712,1/1/2003 12:00:00 AM,,70,48,14,Inverkip,0.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FE,Yes,55.900713,-4.864871,220987,671220,NS209712,9/1/2002 12:00:00 AM,,78,32,11,Inverkip,0.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FF,Yes,55.912698,-4.875135,220401,672580,NS204725,11/1/2013 12:00:00 AM,,8,,,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FG,Yes,55.902729,-4.862812,221125,671439,NS211714,6/1/1999 12:00:00 AM,,62,137,43,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FH,Yes,55.903519,-4.862886,221124,671527,NS211715,12/1/2000 12:00:00 AM,,57,10,4,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FJ,Yes,55.912172,-4.878425,220193,672530,NS201725,3/1/2012 12:00:00 AM,,9,,,Inverkip,0.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FL,Yes,55.911666,-4.878915,220160,672475,NS201724,11/1/2008 12:00:00 AM,,6,23,12,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FN,Yes,55.904169,-4.871639,220580,671622,NS205716,6/1/2008 12:00:00 AM,,66,67,22,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FP,Yes,55.904992,-4.866003,220936,671699,NS209716,6/1/2008 12:00:00 AM,,50,61,19,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FQ,Yes,55.905397,-4.867781,220827,671749,NS208717,12/1/2008 12:00:00 AM,,45,51,17,Inverkip,0.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FR,Yes,55.905367,-4.871119,220618,671754,NS206717,7/1/2009 12:00:00 AM,,46,30,10,Inverkip,0.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FS,Yes,55.904726,-4.872416,220534,671686,NS205716,11/1/2011 12:00:00 AM,,56,,,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FT,Yes,55.904928,-4.863358,221101,671685,NS211716,12/1/2012 12:00:00 AM,,50,,,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FW,Yes,55.904178,-4.863127,221112,671601,NS211716,2/1/2014 12:00:00 AM,,54,,,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FX,Yes,55.904411,-4.865112,220989,671632,NS209716,12/1/2012 12:00:00 AM,,53,,,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FY,Yes,55.903874,-4.865009,220993,671572,NS209715,4/1/2013 12:00:00 AM,,59,,,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0FZ,Yes,55.910506,-4.864314,221067,672308,NS210723,11/1/2004 12:00:00 AM,,15,0,0,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GA,Yes,55.902079,-4.866812,220872,671377,NS208713,12/1/1998 12:00:00 AM,,76,60,19,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GB,Yes,55.901876,-4.865501,220953,671351,NS209713,12/1/1998 12:00:00 AM,,75,21,6,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GD,Yes,55.902938,-4.864636,221012,671467,NS210714,12/1/1998 12:00:00 AM,,68,16,6,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GE,No,55.902935,-4.864671,221010,671467,NS210714,3/1/2003 12:00:00 AM,10/1/2007 12:00:00 AM,68,,,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GF,Yes,55.906342,-4.868631,220778,671856,NS207718,6/1/2008 12:00:00 AM,,37,6,2,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GG,Yes,55.904939,-4.857055,221495,671670,NS214716,8/1/2009 12:00:00 AM,,67,0,0,Inverkip,1.0,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GH,No,55.906330,-4.868634,220778,671855,NS207718,8/1/2009 12:00:00 AM,9/1/2009 12:00:00 AM,37,,,Inverkip,0.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GJ,Yes,55.905658,-4.865048,220999,671771,NS209717,3/1/2010 12:00:00 AM,,46,37,12,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GR,Yes,55.908720,-4.862246,221188,672104,NS211721,4/1/2020 12:00:00 AM,,42,,,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0GS,Yes,55.909370,-4.861733,221223,672175,NS212721,12/1/2019 12:00:00 AM,,81,,,Inverkip,0.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0HF,Yes,55.900718,-4.867336,220833,671227,NS208712,6/1/2002 12:00:00 AM,,80,64,19,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0HR,Yes,55.901003,-4.868881,220738,671263,NS207712,7/1/2002 12:00:00 AM,,77,33,10,Inverkip,0.6,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0HU,Yes,55.904134,-4.866964,220872,671606,NS208716,6/1/1997 12:00:00 AM,,58,20,10,Inverkip,0.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0HX,Yes,55.901313,-4.865348,220960,671288,NS209712,6/1/1997 12:00:00 AM,,75,113,38,Inverkip,0.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0HY,Yes,55.903292,-4.866838,220876,671512,NS208715,6/1/1997 12:00:00 AM,,67,148,51,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0HZ,Yes,55.902219,-4.867367,220838,671394,NS208713,6/1/1997 12:00:00 AM,,74,56,19,Inverkip,0.5,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LF,Yes,55.911282,-4.856833,221538,672375,NS215723,9/1/1990 12:00:00 AM,,58,127,44,Inverkip,1.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LP,Yes,55.912046,-4.854105,221712,672453,NS217724,11/1/2003 12:00:00 AM,,66,27,10,Inverkip,1.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LQ,Yes,55.911247,-4.855246,221637,672367,NS216723,9/1/1990 12:00:00 AM,,61,35,11,Inverkip,1.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LS,Yes,55.913593,-4.855995,221601,672630,NS216726,5/1/2005 12:00:00 AM,,67,46,15,Inverkip,1.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LT,Yes,55.912784,-4.855215,221646,672538,NS216725,6/1/1998 12:00:00 AM,,69,109,36,Inverkip,1.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LU,Yes,55.913858,-4.854670,221685,672656,NS216726,7/1/2004 12:00:00 AM,,72,79,24,Inverkip,1.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LW,Yes,55.911508,-4.857538,221495,672402,NS214724,7/1/1991 12:00:00 AM,,56,86,28,Inverkip,1.1,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LX,Yes,55.912623,-4.857156,221524,672525,NS215725,7/1/2006 12:00:00 AM,,58,47,15,Inverkip,1.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LY,Yes,55.913444,-4.857008,221537,672616,NS215726,10/1/2007 12:00:00 AM,,58,15,3,Inverkip,1.3,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 0LZ,Yes,55.912692,-4.853016,221783,672522,NS217725,2/1/2004 12:00:00 AM,,66,27,11,Inverkip,1.4,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 9ND,Yes,55.912944,-4.838598,222685,672513,NS226725,1/1/1980 12:00:00 AM,,82,2,1,Inverkip,2.2,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA16 9NE,No,55.913574,-4.844282,222333,672598,NS223725,1/1/1980 12:00:00 AM,12/1/2005 12:00:00 AM,66,,,Inverkip,1.9,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6DX,Yes,55.892684,-4.887634,219527,670386,NS195703,3/1/1991 12:00:00 AM,,37,188,56,Inverkip,1.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6DY,Yes,55.893269,-4.888350,219485,670453,NS194704,3/1/1991 12:00:00 AM,,38,40,14,Inverkip,1.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6DZ,Yes,55.892556,-4.888349,219482,670374,NS194703,3/1/1991 12:00:00 AM,,36,43,13,Inverkip,1.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6ED,Yes,55.893567,-4.890611,219345,670492,NS193704,1/1/1980 12:00:00 AM,,45,22,8,Inverkip,1.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6EF,Yes,55.893603,-4.891994,219259,670500,NS192705,1/1/1980 12:00:00 AM,,43,63,28,Inverkip,1.8,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6HA,Yes,55.893976,-4.888898,219454,670533,NS194705,12/1/1999 12:00:00 AM,,41,206,63,Inverkip,1.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA18 6HD,Yes,55.894358,-4.889438,219422,670577,NS194705,6/1/2000 12:00:00 AM,,43,26,9,Inverkip,1.7,,,Scottish Water,,Inverclyde,Inverclyde South West,
PA19 1AZ,Yes,55.941432,-4.875679,220500,675778,NS205757,2/1/1994 12:00:00 AM,,64,53,33,Inverkip,3.9,,,Scottish Water,,Inverclyde,Inverclyde West,
PA19 1BB,Yes,55.935094,-4.875722,220468,675073,NS204750,1/1/1980 12:00:00 AM,,42,8,4,Inverkip,3.2,,,Scottish Water,,Inverclyde,Inverclyde West,
PA21 2DH,Yes,56.005891,-5.319023,193167,684189,NR931841,1/1/1980 12:00:00 AM,,42,54,27,Inverkip,29.9,,,Scottish Water,,Argyll and Bute,Cowal,
PA22 3AA,Yes,56.009720,-5.215309,199650,684309,NR996843,1/1/1980 12:00:00 AM,,25,24,10,Inverkip,24.2,,,Scottish Water,,Argyll and Bute,Cowal,
PA22 3AF,Yes,55.986973,-5.203003,200300,681743,NS002817,1/1/1980 12:00:00 AM,,25,25,11,Inverkip,22.4,,,Scottish Water,,Argyll and Bute,Cowal,
PA22 3AH,Yes,55.959403,-5.185226,201267,678625,NS012786,1/1/1980 12:00:00 AM,,11,32,17,Inverkip,20.3,,,Scottish Water,,Argyll and Bute,Cowal,
PA22 3AJ,Yes,55.991939,-5.189323,201178,682256,NS011822,1/1/1980 12:00:00 AM,,46,18,8,Inverkip,21.9,,,Scottish Water,,Argyll and Bute,Cowal,
PA22 3WA,No,55.951150,-4.928184,217268,676997,NS172769,7/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA22 3YD,Yes,55.951150,-4.928184,217268,676997,NS172769,4/1/2003 12:00:00 AM,,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA22 3YE,Yes,55.951150,-4.928184,217268,676997,NS172769,7/1/2004 12:00:00 AM,,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AA,Yes,55.950779,-4.929881,217160,676960,NS171769,1/1/1980 12:00:00 AM,,25,5,2,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AB,Yes,55.950396,-4.930402,217126,676919,NS171769,1/1/1980 12:00:00 AM,,27,27,13,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AD,Yes,55.949602,-4.929733,217164,676829,NS171768,1/1/1980 12:00:00 AM,,28,34,15,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AE,Yes,55.948857,-4.929340,217185,676745,NS171767,1/1/1980 12:00:00 AM,,29,50,24,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AF,Yes,55.950892,-4.926546,217369,676964,NS173769,4/1/2003 12:00:00 AM,,9,10,7,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AG,Yes,55.948378,-4.928386,217242,676689,NS172766,1/1/1980 12:00:00 AM,,26,13,5,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AH,Yes,55.947777,-4.928986,217202,676624,NS172766,1/1/1980 12:00:00 AM,,23,52,26,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AJ,No,55.949041,-4.931036,217080,676770,NS170767,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AL,Yes,55.949084,-4.931135,217074,676775,NS170767,1/1/1980 12:00:00 AM,,28,38,18,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AN,Yes,55.949275,-4.930669,217104,676795,NS171767,1/1/1980 12:00:00 AM,,29,17,12,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AP,No,55.949429,-4.931754,217037,676815,NS170768,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,28,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AQ,Yes,55.949310,-4.928061,217267,676792,NS172767,1/1/1980 12:00:00 AM,,25,69,32,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AR,Yes,55.950196,-4.931972,217027,676901,NS170769,1/1/1980 12:00:00 AM,,28,68,33,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AS,Yes,55.948819,-4.932045,217016,676748,NS170767,1/1/1980 12:00:00 AM,,28,38,20,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AT,Yes,55.949582,-4.933256,216944,676836,NS169768,1/1/1980 12:00:00 AM,,29,18,12,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AU,Yes,55.949118,-4.933845,216905,676786,NS169767,1/1/1980 12:00:00 AM,,29,33,17,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AW,Yes,55.948164,-4.930597,217103,676671,NS171766,10/1/2018 12:00:00 AM,,25,,,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AX,Yes,55.950334,-4.933761,216916,676921,NS169769,1/1/1980 12:00:00 AM,,30,59,28,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AY,Yes,55.949832,-4.934813,216848,676868,NS168768,1/1/1980 12:00:00 AM,,32,20,11,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7AZ,No,55.919623,-4.947063,215940,673540,NS159735,12/1/1990 12:00:00 AM,7/1/1992 12:00:00 AM,43,,,Inverkip,4.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BA,Yes,55.950842,-4.934665,216862,676980,NS168769,1/1/1980 12:00:00 AM,,32,13,4,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BB,Yes,55.950478,-4.935246,216824,676941,NS168769,1/1/1980 12:00:00 AM,,35,52,21,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BD,Yes,55.951786,-4.934764,216860,677085,NS168770,1/1/1980 12:00:00 AM,,33,57,31,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BE,No,55.946806,-4.926750,217337,676510,NS173765,5/1/1986 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Inverkip,5.6,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BF,Yes,55.950025,-4.927950,217277,676871,NS172768,10/1/2016 12:00:00 AM,,17,,,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BG,Yes,55.952256,-4.934179,216899,677136,NS168771,1/1/1980 12:00:00 AM,,32,25,15,Inverkip,6.4,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BH,Yes,55.951740,-4.933964,216910,677078,NS169770,1/1/1980 12:00:00 AM,,30,51,27,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BJ,Yes,55.951007,-4.934533,216871,676998,NS168769,1/1/1980 12:00:00 AM,,32,17,8,Inverkip,6.3,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BL,Yes,55.950827,-4.932309,217009,676972,NS170769,1/1/1980 12:00:00 AM,,28,46,25,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BN,Yes,55.951104,-4.930872,217100,676999,NS170769,1/1/1980 12:00:00 AM,,25,50,22,Inverkip,6.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7BQ,No,55.936145,-4.936195,216697,675349,NS166753,2/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,16,,,Inverkip,5.2,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DA,No,55.950803,-4.928766,217230,676960,NS172769,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DB,Yes,55.950830,-4.928784,217229,676963,NS172769,1/1/1980 12:00:00 AM,,28,3,2,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DD,Yes,55.950024,-4.927229,217322,676869,NS173768,1/1/1980 12:00:00 AM,,14,14,6,Inverkip,5.9,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DE,No,55.950452,-4.928051,217273,676919,NS172769,1/1/1980 12:00:00 AM,5/1/2011 12:00:00 AM,18,,,Inverkip,6.0,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DF,No,55.950801,-4.928109,217271,676958,NS172769,1/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DG,No,55.951150,-4.928184,217268,676997,NS172769,5/1/1986 12:00:00 AM,9/1/2004 12:00:00 AM,16,,,Inverkip,6.1,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DH,Yes,55.948914,-4.925879,217401,676742,NS174767,1/1/1980 12:00:00 AM,,15,5,2,Inverkip,5.8,,,Scottish Water,,Argyll and Bute,Dunoon,
PA23 7DJ,Yes,55.948236,-4.925700,217409,676666,NS174766,1/1/1980 12:00:00 AM,,18,17,11,Inverkip,5.7,,,Scottish Water,,Argyll and Bute,Dunoon,