Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA62 5AW,Yes,51.928682,-4.984485,194901,229784,SM949297,1/1/2011 12:00:00 AM,,128,68,24,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5EE,Yes,51.935429,-5.014149,192893,230618,SM928306,1/1/1980 12:00:00 AM,,68,16,5,Fishguard and Goodwick,7.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5EG,Yes,51.934553,-5.021278,192399,230541,SM923305,1/1/1980 12:00:00 AM,,74,13,7,Fishguard and Goodwick,7.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5RQ,Yes,51.928957,-4.983659,194959,229812,SM949298,9/1/2013 12:00:00 AM,,128,,,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5RY,Yes,51.929005,-4.984535,194899,229820,SM948298,1/1/1980 12:00:00 AM,,128,96,37,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5RZ,Yes,51.929175,-4.985274,194849,229841,SM948298,1/1/1980 12:00:00 AM,,128,86,37,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SA,No,51.929297,-4.985879,194808,229856,SM948298,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,128,,,Fishguard and Goodwick,8.3,Letterston,,,,Pembrokeshire,Letterston,
SA62 5SB,Yes,51.927709,-4.990326,194495,229692,SM944296,1/1/1980 12:00:00 AM,,131,6,1,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SD,Yes,51.928221,-4.990957,194454,229751,SM944297,1/1/1980 12:00:00 AM,,130,19,9,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SG,No,51.927938,-4.991200,194436,229720,SM944297,6/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,130,,,Fishguard and Goodwick,8.5,Letterston,,,,Pembrokeshire,Letterston,
SA62 5SW,Yes,51.929036,-4.988276,194642,229834,SM946298,1/1/1980 12:00:00 AM,,129,54,26,Fishguard and Goodwick,8.4,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5SY,Yes,51.928387,-4.976362,195458,229728,SM954297,1/1/1980 12:00:00 AM,,124,34,9,Fishguard and Goodwick,8.5,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5TA,Yes,51.927983,-4.976335,195458,229683,SM954296,1/1/1980 12:00:00 AM,,123,14,6,Fishguard and Goodwick,8.6,Letterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5TT,Yes,51.935089,-4.991516,194447,230516,SM944305,1/1/1980 12:00:00 AM,,111,3,2,Fishguard and Goodwick,7.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5UG,Yes,51.930625,-4.994754,194204,230029,SM942300,1/1/1980 12:00:00 AM,,121,10,5,Fishguard and Goodwick,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5UH,Yes,51.936275,-4.996891,194083,230663,SM940306,1/1/1980 12:00:00 AM,,103,11,6,Fishguard and Goodwick,7.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5UJ,Yes,51.936786,-5.008129,193313,230752,SM933307,1/1/1980 12:00:00 AM,,74,6,4,Fishguard and Goodwick,7.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
SA62 5XJ,Yes,51.940652,-4.994185,194289,231142,SM942311,1/1/1980 12:00:00 AM,,92,,,Fishguard and Goodwick,7.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Letterston,
