Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW2 6RF,Yes,51.446105,-0.346007,515040,173199,TQ150731,1/1/1980 12:00:00 AM,,13,67,30,Strawberry Hill,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RL,Yes,51.446460,-0.343749,515196,173242,TQ151732,1/1/1980 12:00:00 AM,,13,29,14,Strawberry Hill,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RN,Yes,51.446276,-0.344691,515131,173220,TQ151732,1/1/1980 12:00:00 AM,,13,58,26,Strawberry Hill,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RP,Yes,51.446816,-0.345377,515082,173279,TQ150732,1/1/1980 12:00:00 AM,,12,36,20,Strawberry Hill,0.9,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RQ,Yes,51.447713,-0.343308,515223,173382,TQ152733,1/1/1980 12:00:00 AM,,13,4,1,Strawberry Hill,0.9,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RR,Yes,51.446627,-0.346002,515039,173257,TQ150732,12/1/2001 12:00:00 AM,,12,38,18,Whitton,0.9,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RS,Yes,51.446949,-0.343954,515181,173296,TQ151732,1/1/1980 12:00:00 AM,,13,86,36,Strawberry Hill,0.9,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RU,No,51.446102,-0.345143,515100,173200,TQ151731,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,13,,,Strawberry Hill,0.8,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
TW2 6RW,Yes,51.446189,-0.345543,515072,173209,TQ150732,1/1/1980 12:00:00 AM,,13,37,15,Strawberry Hill,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,South Twickenham,
TW2 6RZ,No,51.446082,-0.343705,515200,173200,TQ152732,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,13,,,Strawberry Hill,0.8,Greater London,Richmond upon Thames,,,Richmond upon Thames,South Twickenham,
