Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
OL14 7AH,Yes,53.705474,-2.107624,392993,423233,SD929232,5/1/2021 12:00:00 AM,,153,,,Walsden,1.0,Todmorden,,,,Calderdale,Todmorden,
OL14 7HG,Yes,53.705864,-2.116652,392397,423277,SD923232,1/1/1980 12:00:00 AM,,180,94,40,Walsden,1.3,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7HQ,Yes,53.706471,-2.121592,392071,423345,SD920233,1/1/1980 12:00:00 AM,,192,22,9,Walsden,1.6,,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7JX,No,53.704276,-2.113573,392600,423100,SD925230,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,177,,,Walsden,1.1,Todmorden,,,,Calderdale,Todmorden,
OL14 7PD,Yes,53.705718,-2.106412,393073,423260,SD930232,1/1/1980 12:00:00 AM,,147,17,8,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PF,Yes,53.705883,-2.106245,393084,423278,SD930232,1/1/1980 12:00:00 AM,,146,3,1,Todmorden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PG,Yes,53.704656,-2.111302,392750,423142,SD927231,1/1/1980 12:00:00 AM,,172,19,8,Walsden,1.0,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PH,No,53.704281,-2.109028,392900,423100,SD929231,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,157,,,Walsden,0.9,Todmorden,,,,Calderdale,Todmorden,
OL14 7PJ,Yes,53.704795,-2.113166,392627,423158,SD926231,1/1/1980 12:00:00 AM,,173,39,15,Walsden,1.1,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PN,Yes,53.704317,-2.108953,392905,423104,SD929231,1/1/1980 12:00:00 AM,,156,56,23,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PR,Yes,53.703859,-2.108346,392945,423053,SD929230,1/1/1980 12:00:00 AM,,152,21,7,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7PW,Yes,53.704234,-2.107938,392972,423095,SD929230,1/1/1980 12:00:00 AM,,150,10,6,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7QS,Yes,53.704554,-2.114573,392534,423131,SD925231,3/1/1983 12:00:00 AM,,179,31,15,Walsden,1.1,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
OL14 7QY,Yes,53.703848,-2.110315,392815,423052,SD928230,7/1/2006 12:00:00 AM,,163,11,4,Walsden,0.9,Todmorden,,Yorkshire Water,,Calderdale,Todmorden,
