Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO4 0BX,No,50.775441,-1.584402,429400,97400,SZ294974,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,35,,,Sway,2.1,Bowling Green,,,,New Forest,Sway,Brockenhurst
SO4 8LJ,No,50.768231,-1.580212,429700,96600,SZ297965,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,29,,,Sway,2.8,Bowling Green,,,,New Forest,Pennington,Lymington & Boldre
SO4 8LL,No,50.772738,-1.583008,429500,97100,SZ295971,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,33,,,Sway,2.3,Bowling Green,,,,New Forest,Sway,Brockenhurst
SO4 8LN,No,50.774541,-1.584410,429400,97300,SZ294972,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,35,,,Sway,2.1,Bowling Green,,,,New Forest,Sway,Brockenhurst
SO4 8LP,No,50.770020,-1.577360,429900,96800,SZ298968,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,Sway,2.8,Bowling Green,,,,New Forest,Sway,Brockenhurst
SO4 8LQ,No,50.768206,-1.573122,430200,96600,SZ302966,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,28,,,Lymington Town,2.7,Bowling Green,,,,New Forest,Pennington,Lymington & Boldre
SO4 8LR,No,50.769999,-1.571688,430300,96800,SZ302968,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,33,,,Lymington Town,2.6,Bowling Green,,,,New Forest,Lymington,Lymington & Boldre
SO41 6BX,Yes,50.776337,-1.583543,429460,97500,SZ294975,1/1/1986 12:00:00 AM,,35,27,13,Sway,2.1,Bowling Green,,Bournemouth Water,,New Forest,Sway,Brockenhurst
SO41 6DJ,Yes,50.765651,-1.585544,429326,96311,SZ293963,1/1/1986 12:00:00 AM,,24,4,3,Sway,2.7,Bowling Green,,Bournemouth Water,,New Forest,Pennington,Lymington & Boldre
SO41 8JD,Yes,50.767804,-1.581569,429605,96552,SZ296965,1/1/1986 12:00:00 AM,,28,,,Sway,2.7,Bowling Green,,Bournemouth Water,Southern Water,New Forest,Pennington,Lymington & Boldre
SO41 8LH,Yes,50.764532,-1.576791,429944,96190,SZ299961,1/1/1986 12:00:00 AM,,30,46,18,Lymington Town,2.8,Bowling Green,,Bournemouth Water,Southern Water,New Forest,Pennington,Lymington & Boldre
SO41 8LJ,Yes,50.768390,-1.581841,429585,96617,SZ295966,1/1/1986 12:00:00 AM,,30,36,12,Sway,2.7,Bowling Green,,Bournemouth Water,Southern Water,New Forest,Pennington,Lymington & Boldre
SO41 8LL,Yes,50.772082,-1.580688,429664,97028,SZ296970,1/1/1986 12:00:00 AM,,32,65,21,Sway,2.5,Bowling Green,,Bournemouth Water,,New Forest,Sway,Brockenhurst
SO41 8LN,Yes,50.774809,-1.583827,429441,97330,SZ294973,1/1/1986 12:00:00 AM,,35,30,10,Sway,2.1,Bowling Green,,Bournemouth Water,Southern Water,New Forest,Sway,Brockenhurst
SO41 8LP,Yes,50.769369,-1.576345,429972,96728,SZ299967,1/1/1986 12:00:00 AM,,29,59,23,Lymington Town,2.9,Bowling Green,,Bournemouth Water,,New Forest,Pennington,Lymington & Boldre
SO41 8LQ,Yes,50.768835,-1.572989,430209,96670,SZ302966,1/1/1986 12:00:00 AM,,30,34,15,Lymington Town,2.7,Bowling Green,,Bournemouth Water,,New Forest,Pennington,Lymington & Boldre
SO41 8LR,Yes,50.770223,-1.569040,430487,96826,SZ304968,1/1/1986 12:00:00 AM,,31,34,15,Lymington Town,2.5,Bowling Green,,Bournemouth Water,Southern Water,New Forest,Lymington,Lymington & Boldre
