Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CA1 3FY,Yes,54.876567,-2.881299,343549,553890,NY435538,6/1/2018 12:00:00 AM,,46,,,Wetheral,3.3,,,,,Cumberland,Harraby South,Harraby South
CA1 3FZ,Yes,54.874217,-2.880671,343586,553628,NY435536,12/1/2019 12:00:00 AM,,54,,,Wetheral,3.3,,,,,Cumberland,Harraby South,Harraby South
CA1 3GN,Yes,54.877259,-2.882561,343469,553968,NY434539,12/1/2002 12:00:00 AM,,44,146,48,Wetheral,3.3,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GP,Yes,54.878319,-2.882954,343445,554086,NY434540,5/1/2004 12:00:00 AM,,43,33,11,Wetheral,3.3,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GQ,Yes,54.878702,-2.883352,343420,554129,NY434541,3/1/2006 12:00:00 AM,,42,59,36,Wetheral,3.4,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GR,Yes,54.874533,-2.881769,343516,553664,NY435536,3/1/2017 12:00:00 AM,,51,,,Wetheral,3.4,,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GS,Yes,54.875647,-2.880562,343595,553787,NY435537,9/1/2017 12:00:00 AM,,47,,,Wetheral,3.3,,,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3GT,Yes,54.875058,-2.879942,343634,553721,NY436537,5/1/2018 12:00:00 AM,,48,,,Wetheral,3.2,,,,,Cumberland,Harraby South,Harraby South
CA1 3GU,Yes,54.875495,-2.881712,343521,553771,NY435537,3/1/2017 12:00:00 AM,,48,,,Wetheral,3.3,,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3HX,Yes,54.876647,-2.884196,343363,553901,NY433539,7/1/2002 12:00:00 AM,,48,40,14,Wetheral,3.4,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA1 3SX,Yes,54.874932,-2.883741,343390,553710,NY433537,1/1/1980 12:00:00 AM,,53,12,0,Wetheral,3.5,Carlisle,Carlisle,United Utilities,,Cumberland,Harraby South,Harraby South
CA4 0AA,Yes,54.863646,-2.885126,343285,552455,NY432524,1/1/1980 12:00:00 AM,,43,12,4,Wetheral,4.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AB,Yes,54.862213,-2.877886,343748,552290,NY437522,1/1/1980 12:00:00 AM,,57,4,2,Wetheral,3.8,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AD,Yes,54.859459,-2.878834,343683,551984,NY436519,1/1/1980 12:00:00 AM,,56,9,4,Wetheral,4.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AE,Yes,54.861564,-2.875660,343890,552216,NY438522,1/1/1980 12:00:00 AM,,65,6,2,Wetheral,3.7,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AF,Yes,54.846469,-2.829282,346847,550500,NY468504,8/1/2020 12:00:00 AM,,63,,,Wetheral,4.2,,,,,Cumberland,Wetheral,Wetheral
CA4 0AG,Yes,54.839004,-2.861049,344797,549694,NY447496,4/1/2021 12:00:00 AM,,78,,,Wetheral,5.3,,,,,Cumberland,Wetheral,Wetheral
CA4 0AH,Yes,54.855042,-2.877855,343740,551492,NY437514,1/1/1980 12:00:00 AM,,58,5,3,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AJ,Yes,54.849511,-2.884619,343298,550882,NY432508,1/1/1980 12:00:00 AM,,66,36,12,Wetheral,5.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AL,Yes,54.853486,-2.837370,346337,551287,NY463512,6/1/1999 12:00:00 AM,,71,3,2,Wetheral,3.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AN,Yes,54.856406,-2.875933,343865,551642,NY438516,1/1/1980 12:00:00 AM,,60,3,2,Wetheral,4.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AP,Yes,54.858608,-2.849004,345597,551866,NY455518,1/1/1980 12:00:00 AM,,71,4,2,Wetheral,3.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AR,Yes,54.855446,-2.841055,346103,551508,NY461515,1/1/1980 12:00:00 AM,,74,6,2,Wetheral,3.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AS,Yes,54.854823,-2.839200,346221,551437,NY462514,1/1/1980 12:00:00 AM,,73,4,1,Wetheral,3.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AT,Yes,54.854483,-2.836176,346415,551397,NY464513,1/1/1980 12:00:00 AM,,71,5,2,Wetheral,3.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AU,Yes,54.853236,-2.837069,346356,551259,NY463512,1/1/1980 12:00:00 AM,,71,12,6,Wetheral,3.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AW,Yes,54.857999,-2.848679,345617,551798,NY456517,1/1/1980 12:00:00 AM,,68,14,6,Wetheral,3.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AX,Yes,54.851577,-2.835628,346446,551073,NY464510,1/1/1980 12:00:00 AM,,78,5,3,Wetheral,3.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AY,Yes,54.854990,-2.832915,346625,551451,NY466514,1/1/1980 12:00:00 AM,,67,26,10,Wetheral,3.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0AZ,Yes,54.848797,-2.831853,346685,550761,NY466507,1/1/1980 12:00:00 AM,,70,6,2,Wetheral,3.9,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BG,Yes,54.851885,-2.841771,346052,551112,NY460511,1/1/1980 12:00:00 AM,,74,1,1,Wetheral,3.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BH,Yes,54.850592,-2.850299,345503,550975,NY455509,1/1/1980 12:00:00 AM,,81,5,2,Wetheral,3.9,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BJ,Yes,54.849958,-2.851080,345452,550905,NY454509,1/1/1980 12:00:00 AM,,83,4,2,Wetheral,4.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BL,Yes,54.846184,-2.850954,345455,550485,NY454504,1/1/1980 12:00:00 AM,,88,8,3,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BN,Yes,54.849799,-2.851856,345402,550888,NY454508,1/1/1980 12:00:00 AM,,84,6,2,Wetheral,4.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BQ,Yes,54.853110,-2.847440,345690,551253,NY456512,12/1/1998 12:00:00 AM,,73,,,Wetheral,3.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BS,Yes,54.842844,-2.858125,344990,550119,NY449501,1/1/1980 12:00:00 AM,,99,13,4,Wetheral,4.9,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BT,Yes,54.838998,-2.860644,344823,549693,NY448496,1/1/1980 12:00:00 AM,,93,15,8,Wetheral,5.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BU,Yes,54.850712,-2.867975,344368,551002,NY443510,1/1/1980 12:00:00 AM,,81,24,11,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0BZ,Yes,54.839551,-2.860017,344864,549754,NY448497,12/1/2001 12:00:00 AM,,90,12,5,Wetheral,5.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DD,Yes,54.838937,-2.837240,346326,549668,NY463496,1/1/1980 12:00:00 AM,,88,40,14,Wetheral,5.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DE,Yes,54.844468,-2.830191,346786,550278,NY467502,1/1/1980 12:00:00 AM,,101,5,2,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DF,Yes,54.843310,-2.829965,346799,550149,NY467501,1/1/1980 12:00:00 AM,,105,126,50,Wetheral,4.5,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DG,Yes,54.844536,-2.832353,346647,550287,NY466502,1/1/1980 12:00:00 AM,,98,6,4,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DH,Yes,54.844605,-2.831482,346703,550294,NY467502,1/1/1980 12:00:00 AM,,100,6,3,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DJ,Yes,54.845003,-2.830700,346754,550338,NY467503,1/1/1980 12:00:00 AM,,98,10,4,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DL,Yes,54.844070,-2.832078,346664,550235,NY466502,1/1/1980 12:00:00 AM,,102,10,6,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DN,Yes,54.844882,-2.831414,346708,550325,NY467503,1/1/1980 12:00:00 AM,,98,7,2,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DP,Yes,54.845273,-2.830628,346759,550368,NY467503,1/1/1980 12:00:00 AM,,95,1,1,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DQ,Yes,54.844515,-2.830063,346794,550283,NY467502,1/1/1980 12:00:00 AM,,101,21,10,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DR,Yes,54.845116,-2.831341,346713,550351,NY467503,1/1/1980 12:00:00 AM,,96,34,19,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DS,Yes,54.844646,-2.831690,346690,550299,NY466502,1/1/1980 12:00:00 AM,,99,4,1,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DT,Yes,54.844042,-2.827956,346929,550229,NY469502,1/1/1980 12:00:00 AM,,101,3,3,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DU,Yes,54.844598,-2.832109,346663,550294,NY466502,1/1/1980 12:00:00 AM,,99,1,1,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DW,Yes,54.845136,-2.829660,346821,550352,NY468503,1/1/1980 12:00:00 AM,,95,6,2,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DX,Yes,54.845443,-2.829755,346815,550386,NY468503,1/1/1980 12:00:00 AM,,94,4,3,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DY,Yes,54.845863,-2.829830,346811,550433,NY468504,1/1/1980 12:00:00 AM,,91,21,9,Wetheral,4.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0DZ,Yes,54.845078,-2.829249,346847,550345,NY468503,1/1/1980 12:00:00 AM,,97,6,4,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EA,Yes,54.843919,-2.827964,346928,550215,NY469502,1/1/1980 12:00:00 AM,,101,10,4,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EB,Yes,54.844972,-2.830259,346782,550334,NY467503,1/1/1980 12:00:00 AM,,98,17,5,Wetheral,4.3,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0ED,Yes,54.843428,-2.828701,346880,550161,NY468501,6/1/1999 12:00:00 AM,,103,32,13,Wetheral,4.5,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EE,Yes,54.844646,-2.829042,346860,550297,NY468502,12/1/1999 12:00:00 AM,,99,5,2,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EG,Yes,54.845765,-2.828734,346881,550421,NY468504,10/1/2005 12:00:00 AM,,92,7,2,Wetheral,4.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EH,Yes,54.844470,-2.827477,346960,550276,NY469502,1/1/1980 12:00:00 AM,,99,13,5,Wetheral,4.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EJ,Yes,54.847400,-2.822133,347307,550598,NY473505,1/1/1980 12:00:00 AM,,88,11,7,Wetheral,4.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0EL,Yes,54.846459,-2.822772,347265,550494,NY472504,1/1/1980 12:00:00 AM,,88,15,6,Wetheral,4.2,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0RG,Yes,54.832010,-2.882648,343400,548933,NY433489,2/1/2018 12:00:00 AM,,96,,,Wetheral,6.6,,,,,Cumberland,Wetheral,Wetheral
CA4 0RJ,Yes,54.838070,-2.885033,343255,549609,NY432496,1/1/1980 12:00:00 AM,,76,27,11,Wetheral,6.1,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0RL,Yes,54.833376,-2.879186,343624,549082,NY436490,1/1/1980 12:00:00 AM,,94,54,24,Wetheral,6.4,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0RN,Yes,54.843290,-2.887426,343109,550192,NY431501,9/1/1991 12:00:00 AM,,64,14,6,Wetheral,5.7,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0RY,Yes,54.827692,-2.882025,343434,548452,NY434484,1/1/1980 12:00:00 AM,,107,4,3,Wetheral,7.0,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0SA,Yes,54.829464,-2.874664,343909,548643,NY439486,1/1/1980 12:00:00 AM,,60,29,10,Wetheral,6.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 0WA,No,54.829464,-2.874664,343909,548643,NY439486,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,60,,,Wetheral,6.6,,,,,Cumberland,Wetheral,Wetheral
CA4 0WX,No,54.829464,-2.874664,343909,548643,NY439486,9/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,60,,,Wetheral,6.6,,,,,Cumberland,Wetheral,Wetheral
CA4 0YA,No,54.829464,-2.874664,343909,548643,NY439486,7/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,60,,,Wetheral,6.6,,,,,Cumberland,Wetheral,Wetheral
CA4 0YZ,No,54.827268,-2.876314,343800,548400,NY437483,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,66,,,Wetheral,6.9,,,,,Cumberland,Wetheral,Wetheral
CA4 8AB,Yes,54.896825,-2.877313,343833,556141,NY438561,7/1/1990 12:00:00 AM,,31,9,8,Wetheral,3.3,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AD,Yes,54.899036,-2.876375,343896,556386,NY438563,8/1/1993 12:00:00 AM,,34,28,14,Wetheral,3.3,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AE,No,54.901048,-2.863881,344700,556600,NY446565,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,Wetheral,2.8,,,,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AF,Yes,54.901585,-2.863034,344755,556659,NY447566,2/1/1990 12:00:00 AM,,36,36,14,Wetheral,2.8,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AG,Yes,54.897439,-2.871007,344238,556204,NY442562,1/1/1980 12:00:00 AM,,24,7,4,Wetheral,2.9,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AH,Yes,54.900656,-2.863081,344751,556556,NY447565,1/1/1980 12:00:00 AM,,39,4,2,Wetheral,2.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AJ,Yes,54.901180,-2.860499,344917,556612,NY449566,1/1/1980 12:00:00 AM,,40,38,19,Wetheral,2.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AL,Yes,54.890022,-2.876413,343881,555383,NY438553,12/1/2001 12:00:00 AM,,32,62,26,Wetheral,2.9,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AN,Yes,54.899917,-2.863794,344704,556474,NY447564,1/1/1983 12:00:00 AM,,38,33,14,Wetheral,2.7,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AP,Yes,54.913055,-2.853300,345395,557928,NY453579,1/1/1980 12:00:00 AM,,19,18,7,Wetheral,3.5,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AQ,Yes,54.900499,-2.863686,344712,556539,NY447565,1/1/1980 12:00:00 AM,,38,120,51,Wetheral,2.8,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AT,Yes,54.890018,-2.877929,343784,555384,NY437553,1/1/1980 12:00:00 AM,,34,73,33,Wetheral,3.0,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AU,Yes,54.891656,-2.877544,343811,555566,NY438555,1/1/1980 12:00:00 AM,,33,37,15,Wetheral,3.1,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AW,Yes,54.900008,-2.858202,345063,556480,NY450564,1/1/1980 12:00:00 AM,,41,2,1,Wetheral,2.5,,,United Utilities,,Cumberland,Houghton and Irthington,Houghton and Irthington
CA4 8AX,Yes,54.891335,-2.877548,343810,555530,NY438555,1/1/1980 12:00:00 AM,,33,43,15,Wetheral,3.0,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AY,Yes,54.886287,-2.873370,344071,554965,NY440549,4/1/1987 12:00:00 AM,,40,16,12,Wetheral,2.7,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8AZ,Yes,54.885960,-2.873632,344054,554929,NY440549,3/1/1988 12:00:00 AM,,40,17,12,Wetheral,2.7,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BA,Yes,54.885072,-2.873624,344053,554830,NY440548,4/1/1987 12:00:00 AM,,41,30,14,Wetheral,2.7,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BB,Yes,54.889776,-2.876860,343852,555356,NY438553,1/1/1980 12:00:00 AM,,34,7,6,Wetheral,3.0,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BD,Yes,54.892325,-2.873501,344071,555637,NY440556,1/1/1980 12:00:00 AM,,33,127,48,Wetheral,2.8,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BE,Yes,54.890564,-2.873217,344087,555441,NY440554,1/1/1980 12:00:00 AM,,34,11,6,Wetheral,2.8,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BF,No,54.891985,-2.874600,344000,555600,NY440556,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Wetheral,2.9,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8BG,Yes,54.893758,-2.874296,344022,555797,NY440557,1/1/1980 12:00:00 AM,,32,52,22,Wetheral,2.9,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BH,Yes,54.894621,-2.872895,344113,555892,NY441558,1/1/1980 12:00:00 AM,,32,57,26,Wetheral,2.9,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BJ,Yes,54.895493,-2.875409,343953,555991,NY439559,1/1/1980 12:00:00 AM,,31,107,43,Wetheral,3.1,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BL,Yes,54.894807,-2.877000,343850,555916,NY438559,1/1/1980 12:00:00 AM,,29,61,30,Wetheral,3.1,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BN,Yes,54.893499,-2.875288,343958,555769,NY439557,1/1/1980 12:00:00 AM,,31,39,14,Wetheral,3.0,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BP,Yes,54.887204,-2.873066,344092,555067,NY440550,1/1/1980 12:00:00 AM,,40,50,25,Wetheral,2.7,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BQ,No,54.893782,-2.874639,344000,555800,NY440557,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,Wetheral,3.0,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8BS,Yes,54.885066,-2.872034,344155,554828,NY441548,1/1/1980 12:00:00 AM,,41,50,28,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BT,Yes,54.883369,-2.868915,344353,554637,NY443546,1/1/1980 12:00:00 AM,,45,66,29,Wetheral,2.4,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BU,Yes,54.888399,-2.874678,343990,555201,NY439552,1/1/1980 12:00:00 AM,,36,23,7,Wetheral,2.8,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BW,Yes,54.888146,-2.872397,344136,555171,NY441551,1/1/1980 12:00:00 AM,,38,19,11,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BX,Yes,54.885882,-2.877305,343818,554923,NY438549,1/1/1980 12:00:00 AM,,45,46,16,Wetheral,2.9,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8BY,No,54.887504,-2.872944,344100,555100,NY441551,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,39,,,Wetheral,2.7,Carlisle,Scotby,,,Cumberland,Wetheral,Wetheral
CA4 8BZ,Yes,54.888858,-2.877997,343778,555255,NY437552,1/1/1980 12:00:00 AM,,37,24,9,Wetheral,3.0,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DA,Yes,54.883855,-2.871326,344199,554693,NY441546,1/1/1980 12:00:00 AM,,44,10,4,Wetheral,2.5,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DB,Yes,54.883100,-2.870480,344252,554608,NY442546,1/1/1980 12:00:00 AM,,44,9,4,Wetheral,2.5,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DD,Yes,54.882568,-2.869424,344319,554548,NY443545,1/1/1980 12:00:00 AM,,47,27,13,Wetheral,2.4,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DE,Yes,54.880669,-2.872083,344146,554339,NY441543,1/1/1980 12:00:00 AM,,44,65,31,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DF,Yes,54.879065,-2.871394,344188,554160,NY441541,1/1/1980 12:00:00 AM,,49,18,7,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DG,Yes,54.876349,-2.870401,344248,553857,NY442538,1/1/1980 12:00:00 AM,,55,22,10,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DH,Yes,54.865675,-2.859104,344958,552660,NY449526,1/1/1980 12:00:00 AM,,65,41,17,Wetheral,2.7,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DJ,Yes,54.868152,-2.853189,345341,552931,NY453529,1/1/1980 12:00:00 AM,,68,56,24,Wetheral,2.2,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DL,Yes,54.866435,-2.863051,344706,552748,NY447527,1/1/1980 12:00:00 AM,,68,37,17,Wetheral,2.8,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DN,No,54.866006,-2.863131,344700,552700,NY446527,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,66,,,Wetheral,2.8,Cumwhinton,,,,Cumberland,Wetheral,Wetheral
CA4 8DP,Yes,54.871009,-2.869460,344301,553262,NY443532,1/1/1980 12:00:00 AM,,59,4,1,Wetheral,2.8,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DQ,No,54.871397,-2.863246,344700,553300,NY447533,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Wetheral,2.4,,,,,Cumberland,Wetheral,Wetheral
CA4 8DR,Yes,54.866452,-2.860792,344851,552748,NY448527,6/1/2001 12:00:00 AM,,64,38,15,Wetheral,2.7,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DS,Yes,54.866176,-2.859380,344941,552716,NY449527,6/1/2002 12:00:00 AM,,64,20,7,Wetheral,2.6,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DT,Yes,54.864719,-2.860782,344849,552555,NY448525,1/1/1980 12:00:00 AM,,68,28,9,Wetheral,2.8,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DU,Yes,54.865860,-2.852880,345358,552676,NY453526,1/1/1980 12:00:00 AM,,71,36,17,Wetheral,2.4,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DW,Yes,54.892404,-2.878495,343751,555650,NY437556,7/1/2004 12:00:00 AM,,35,46,18,Wetheral,3.1,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DX,Yes,54.866464,-2.853890,345294,552744,NY452527,1/1/1980 12:00:00 AM,,70,21,8,Wetheral,2.4,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DY,Yes,54.867638,-2.853490,345321,552874,NY453528,1/1/1980 12:00:00 AM,,68,7,6,Wetheral,2.3,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8DZ,Yes,54.869142,-2.852606,345380,553041,NY453530,1/1/1980 12:00:00 AM,,65,7,3,Wetheral,2.1,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EA,Yes,54.867313,-2.853316,345332,552838,NY453528,1/1/1980 12:00:00 AM,,69,10,2,Wetheral,2.3,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EB,Yes,54.878503,-2.854717,345257,554084,NY452540,1/1/1980 12:00:00 AM,,50,3,2,Wetheral,1.6,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ED,Yes,54.882003,-2.857647,345074,554476,NY450544,1/1/1980 12:00:00 AM,,42,,,Wetheral,1.7,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EE,Yes,54.886766,-2.860457,344900,555008,NY448550,1/1/1980 12:00:00 AM,,34,3,1,Wetheral,1.9,,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EF,Yes,54.887613,-2.868987,344354,555109,NY443551,1/1/1980 12:00:00 AM,,31,6,3,Wetheral,2.4,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EG,Yes,54.888195,-2.868048,344415,555173,NY444551,1/1/1991 12:00:00 AM,,31,14,7,Wetheral,2.4,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EH,Yes,54.887438,-2.872101,344154,555092,NY441550,7/1/1990 12:00:00 AM,,39,20,17,Wetheral,2.6,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EJ,Yes,54.866664,-2.859047,344963,552770,NY449527,8/1/2005 12:00:00 AM,,62,31,14,Wetheral,2.6,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EL,Yes,54.866653,-2.852877,345359,552764,NY453527,8/1/1993 12:00:00 AM,,71,21,8,Wetheral,2.3,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EN,Yes,54.881696,-2.832261,346702,554422,NY467544,4/1/2006 12:00:00 AM,,56,8,4,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EP,No,54.866959,-2.855361,345200,552800,NY451527,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,64,,,Wetheral,2.4,Cumwhinton,,,,Cumberland,Wetheral,Wetheral
CA4 8EQ,Yes,54.884314,-2.870011,344284,554743,NY442547,10/1/2006 12:00:00 AM,,44,15,6,Wetheral,2.4,Carlisle,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ER,Yes,54.867681,-2.855972,345162,552881,NY451528,1/1/1980 12:00:00 AM,,64,52,23,Wetheral,2.4,Cumwhinton,,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ES,Yes,54.882751,-2.833062,346652,554540,NY466545,1/1/1980 12:00:00 AM,,60,34,13,Wetheral,0.1,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8ET,Yes,54.881863,-2.832795,346668,554441,NY466544,1/1/1980 12:00:00 AM,,59,45,25,Wetheral,0.2,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EU,No,54.881477,-2.835405,346500,554400,NY465544,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Wetheral,0.4,Wetheral,Wetheral,,,Cumberland,Wetheral,Wetheral
CA4 8EW,Yes,54.881698,-2.834261,346574,554424,NY465544,2/1/2014 12:00:00 AM,,64,,,Wetheral,0.3,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EX,Yes,54.881276,-2.835546,346491,554378,NY464543,1/1/1980 12:00:00 AM,,66,11,5,Wetheral,0.4,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EY,Yes,54.879748,-2.831925,346721,554205,NY467542,1/1/1980 12:00:00 AM,,57,13,6,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8EZ,Yes,54.879217,-2.830422,346817,554145,NY468541,1/1/1980 12:00:00 AM,,46,2,1,Wetheral,0.5,Wetheral,Wetheral,United Utilities,,Cumberland,Wetheral,Wetheral
CA4 8FA,Yes,54.888078,-2.870603,344251,555162,NY442551,2/1/2014 12:00:00 AM,,34,,,Wetheral,2.5,,Scotby,United Utilities,,Cumberland,Wetheral,Wetheral