Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME3 9EJ,Yes,51.470193,0.647291,583963,177904,TQ839779,6/1/2008 12:00:00 AM,,12,88,35,Chalkwell,7.8,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9HR,Yes,51.471122,0.647950,584005,178009,TQ840780,1/1/1980 12:00:00 AM,,14,,,Chalkwell,7.7,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9NH,Yes,51.467005,0.640699,583518,177533,TQ835775,3/1/2010 12:00:00 AM,,23,3,1,Chalkwell,8.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9NU,Yes,51.466257,0.643161,583692,177456,TQ836774,1/1/1980 12:00:00 AM,,16,20,17,Chalkwell,8.3,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9NY,Yes,51.472631,0.647634,583977,178176,TQ839781,4/1/1985 12:00:00 AM,,19,,,Chalkwell,7.5,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PE,Yes,51.466170,0.641414,583571,177442,TQ835774,1/1/1980 12:00:00 AM,,20,48,14,Chalkwell,8.3,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PF,Yes,51.467613,0.641267,583555,177602,TQ835776,1/1/1980 12:00:00 AM,,23,50,19,Chalkwell,8.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PG,Yes,51.466448,0.641056,583545,177472,TQ835774,1/1/1980 12:00:00 AM,,21,19,9,Chalkwell,8.3,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PH,Yes,51.467127,0.642880,583669,177552,TQ836775,1/1/1980 12:00:00 AM,,18,16,8,Chalkwell,8.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PJ,Yes,51.466793,0.643696,583727,177517,TQ837775,1/1/1980 12:00:00 AM,,16,18,8,Chalkwell,8.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PL,Yes,51.467477,0.647810,584010,177603,TQ840776,1/1/1980 12:00:00 AM,,8,53,21,Chalkwell,8.1,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PN,Yes,51.467700,0.648313,584044,177629,TQ840776,1/1/1980 12:00:00 AM,,7,5,2,Chalkwell,8.0,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PP,Yes,51.469008,0.646776,583932,177771,TQ839777,1/1/1980 12:00:00 AM,,9,65,24,Chalkwell,7.9,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PQ,Yes,51.467613,0.642448,583637,177605,TQ836776,1/1/1980 12:00:00 AM,,20,10,6,Chalkwell,8.1,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PR,Yes,51.469591,0.646868,583936,177836,TQ839778,1/1/1980 12:00:00 AM,,10,52,23,Chalkwell,7.9,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PS,Yes,51.469648,0.645921,583870,177840,TQ838778,1/1/1980 12:00:00 AM,,12,10,4,Chalkwell,7.9,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PU,Yes,51.468151,0.641067,583539,177661,TQ835776,1/1/1980 12:00:00 AM,,25,5,2,Chalkwell,8.1,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PW,Yes,51.468172,0.647174,583963,177679,TQ839776,1/1/1980 12:00:00 AM,,8,110,42,Chalkwell,8.0,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PX,Yes,51.473015,0.648564,584040,178221,TQ840782,1/1/1980 12:00:00 AM,,18,90,35,Chalkwell,7.5,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PY,Yes,51.474363,0.653135,584352,178382,TQ843783,1/1/1980 12:00:00 AM,,13,24,19,Chalkwell,7.3,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9PZ,Yes,51.468978,0.644125,583748,177761,TQ837777,1/1/1980 12:00:00 AM,,15,64,30,Chalkwell,8.0,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QA,Yes,51.475456,0.652161,584280,178501,TQ842785,1/1/1980 12:00:00 AM,,8,34,23,Chalkwell,7.1,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QB,Yes,51.472964,0.646861,583922,178211,TQ839782,1/1/1980 12:00:00 AM,,21,78,29,Chalkwell,7.5,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QD,Yes,51.477445,0.644917,583769,178704,TQ837787,1/1/1980 12:00:00 AM,,19,8,4,Chalkwell,7.0,Allhallows-on-Sea,,,,Medway,All Saints,
ME3 9QE,Yes,51.476184,0.646054,583853,178567,TQ838785,1/1/1980 12:00:00 AM,,19,,,Chalkwell,7.2,Allhallows-on-Sea,,,,Medway,All Saints,
ME3 9QG,Yes,51.473041,0.652209,584293,178233,TQ842782,3/1/1988 12:00:00 AM,,11,9,4,Chalkwell,7.4,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QH,Yes,51.474904,0.649911,584126,178434,TQ841784,1/1/1980 12:00:00 AM,,12,19,13,Chalkwell,7.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QJ,Yes,51.473316,0.651159,584219,178261,TQ842782,1/1/1980 12:00:00 AM,,14,99,37,Chalkwell,7.4,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QL,Yes,51.473285,0.652928,584342,178262,TQ843782,1/1/1980 12:00:00 AM,,9,6,5,Chalkwell,7.4,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QN,Yes,51.473842,0.650196,584150,178317,TQ841783,1/1/1980 12:00:00 AM,,17,56,21,Chalkwell,7.3,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QP,Yes,51.467513,0.644890,583807,177600,TQ838776,1/1/1980 12:00:00 AM,,14,34,11,Chalkwell,8.1,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QR,Yes,51.466924,0.643085,583684,177530,TQ836775,1/1/1980 12:00:00 AM,,18,10,4,Chalkwell,8.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QS,Yes,51.472013,0.654698,584470,178125,TQ844781,1/1/1980 12:00:00 AM,,4,,,Chalkwell,7.5,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QT,Yes,51.472100,0.654040,584424,178133,TQ844781,1/1/1980 12:00:00 AM,,6,,,Chalkwell,7.5,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QW,Yes,51.473713,0.652866,584336,178309,TQ843783,1/1/1980 12:00:00 AM,,11,41,17,Chalkwell,7.3,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QX,Yes,51.468344,0.645528,583848,177694,TQ838776,1/1/1980 12:00:00 AM,,12,27,12,Chalkwell,8.0,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QY,Yes,51.468510,0.644544,583779,177710,TQ837777,1/1/1980 12:00:00 AM,,14,112,39,Chalkwell,8.0,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9QZ,Yes,51.474935,0.653139,584350,178446,TQ843784,1/1/1980 12:00:00 AM,,6,1,1,Chalkwell,7.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9RY,Yes,51.475001,0.653964,584407,178455,TQ844784,1/1/1980 12:00:00 AM,,3,7,4,Chalkwell,7.2,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9SH,Yes,51.467689,0.643460,583707,177616,TQ837776,1/1/1980 12:00:00 AM,,17,101,35,Chalkwell,8.1,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9TA,Yes,51.470713,0.653715,584407,177978,TQ844779,1/1/1980 12:00:00 AM,,12,173,113,Chalkwell,7.6,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9TD,Yes,51.473138,0.653842,584406,178248,TQ844782,6/1/1981 12:00:00 AM,,7,10,6,Chalkwell,7.4,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9TE,Yes,51.469881,0.653509,584396,177885,TQ843778,7/1/1986 12:00:00 AM,,5,4,2,Chalkwell,7.7,Allhallows-on-Sea,,Southern Water,,Medway,All Saints,
ME3 9TR,Yes,51.469139,0.653091,584370,177801,TQ843778,6/1/2002 12:00:00 AM,,5,8,4,Chalkwell,7.8,Allhallows-on-Sea,,,,Medway,All Saints,
ME3 9XX,Yes,51.473169,0.652633,584322,178248,TQ843782,4/1/2023 12:00:00 AM,,5,,,Chalkwell,7.4,Allhallows-on-Sea,Rochester,,,Medway,All Saints,
ME3 9YD,Yes,51.467172,0.649405,584122,177573,TQ841775,7/1/2023 12:00:00 AM,,4,,,Chalkwell,8.1,Allhallows-on-Sea,,,,Medway,All Saints,
