Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE19 3BH,Yes,51.422850,-0.097596,532369,171032,TQ323710,11/1/2008 12:00:00 AM,,67,35,17,Gipsy Hill,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE19 3NJ,Yes,51.423725,-0.100537,532162,171124,TQ321711,9/1/1991 12:00:00 AM,,71,98,35,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE19 3NY,Yes,51.422729,-0.098467,532309,171017,TQ323710,1/1/1980 12:00:00 AM,,67,84,32,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE19 3NZ,No,51.422625,-0.101475,532100,171000,TQ320709,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,75,,,West Norwood,1.0,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE19 3PA,No,51.423110,-0.098089,532334,171060,TQ323710,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,66,,,West Norwood,1.0,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE19 3PB,Yes,51.422776,-0.102432,532033,171015,TQ320710,1/1/1980 12:00:00 AM,,79,21,7,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE19 3PD,No,51.423180,-0.099668,532224,171065,TQ322710,1/1/1980 12:00:00 AM,5/1/2005 12:00:00 AM,68,,,West Norwood,0.9,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE21 8DD,Yes,51.431159,-0.090953,532807,171968,TQ328719,1/1/1980 12:00:00 AM,,47,30,13,Sydenham Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 0DU,Yes,51.424309,-0.111042,531430,171170,TQ314711,4/1/2009 12:00:00 AM,,91,63,20,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0DX,Yes,51.426368,-0.100500,532157,171418,TQ321714,12/1/1995 12:00:00 AM,,65,159,48,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0DY,No,51.426220,-0.101326,532100,171400,TQ320714,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,69,,,West Norwood,0.6,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0DZ,Yes,51.427127,-0.101259,532102,171501,TQ321715,1/1/1980 12:00:00 AM,,64,28,15,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EA,Yes,51.426850,-0.101371,532095,171470,TQ320714,1/1/1980 12:00:00 AM,,66,13,5,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EB,Yes,51.426145,-0.101688,532075,171391,TQ320713,1/1/1980 12:00:00 AM,,71,72,31,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0ED,Yes,51.426111,-0.101244,532106,171388,TQ321713,1/1/1980 12:00:00 AM,,69,81,32,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EE,Yes,51.424069,-0.101199,532115,171161,TQ321711,1/1/1980 12:00:00 AM,,74,145,48,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EF,Yes,51.423593,-0.101808,532074,171107,TQ320711,1/1/1980 12:00:00 AM,,77,43,20,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EG,Yes,51.424037,-0.103128,531981,171154,TQ319711,1/1/1980 12:00:00 AM,,81,61,21,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EH,No,51.423594,-0.105750,531800,171100,TQ317711,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,90,,,West Norwood,0.9,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0EJ,Yes,51.423842,-0.105006,531851,171129,TQ318711,1/1/1980 12:00:00 AM,,87,47,18,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EL,Yes,51.423465,-0.105036,531850,171087,TQ318710,1/1/1980 12:00:00 AM,,88,44,14,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EN,Yes,51.423123,-0.105007,531853,171049,TQ318710,1/1/1980 12:00:00 AM,,89,33,15,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EP,Yes,51.423298,-0.104180,531910,171070,TQ319710,1/1/1980 12:00:00 AM,,85,44,17,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EQ,Yes,51.424443,-0.103226,531973,171199,TQ319711,1/1/1980 12:00:00 AM,,81,84,34,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0ER,Yes,51.423300,-0.103691,531944,171071,TQ319710,1/1/1980 12:00:00 AM,,83,46,18,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0ES,Yes,51.423301,-0.103216,531977,171072,TQ319710,1/1/1980 12:00:00 AM,,82,54,18,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0ET,Yes,51.423221,-0.102744,532010,171064,TQ320710,1/1/1980 12:00:00 AM,,80,59,18,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EU,Yes,51.423605,-0.103664,531945,171105,TQ319711,1/1/1980 12:00:00 AM,,83,62,29,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EW,Yes,51.422845,-0.105035,531852,171018,TQ318710,1/1/1980 12:00:00 AM,,90,58,20,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EX,Yes,51.425731,-0.100584,532153,171347,TQ321713,1/1/1980 12:00:00 AM,,68,46,27,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EY,Yes,51.424711,-0.099792,532211,171235,TQ322712,1/1/1980 12:00:00 AM,,69,161,56,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0EZ,Yes,51.425469,-0.099918,532200,171319,TQ322713,1/1/1980 12:00:00 AM,,68,150,52,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0HA,Yes,51.425899,-0.099857,532203,171367,TQ322713,1/1/1980 12:00:00 AM,,65,55,27,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0HB,No,51.424399,-0.099963,532200,171200,TQ321711,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,70,,,West Norwood,0.8,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0HD,No,51.423501,-0.100000,532200,171100,TQ321711,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,69,,,West Norwood,0.9,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0HE,Yes,51.424461,-0.099327,532244,171208,TQ322712,1/1/1980 12:00:00 AM,,67,74,34,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0HF,Yes,51.424191,-0.100403,532170,171176,TQ321711,1/1/1980 12:00:00 AM,,71,94,35,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0HJ,Yes,51.424014,-0.098368,532312,171160,TQ323711,4/1/1985 12:00:00 AM,,65,59,36,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0HL,Yes,51.423991,-0.098656,532292,171157,TQ322711,4/1/1985 12:00:00 AM,,66,64,32,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0LA,Yes,51.426456,-0.105890,531782,171418,TQ317714,1/1/1980 12:00:00 AM,,75,58,21,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0LB,Yes,51.427456,-0.106021,531770,171529,TQ317715,1/1/1980 12:00:00 AM,,67,32,12,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0LJ,No,51.426456,-0.105890,531782,171418,TQ317714,7/1/1990 12:00:00 AM,7/1/1997 12:00:00 AM,75,,,West Norwood,0.6,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0PZ,Yes,51.425402,-0.104711,531867,171303,TQ318713,1/1/1980 12:00:00 AM,,82,55,26,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QA,Yes,51.425983,-0.105596,531804,171366,TQ318713,1/1/1980 12:00:00 AM,,79,6,1,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QB,Yes,51.425968,-0.106342,531752,171363,TQ317713,10/1/1985 12:00:00 AM,,82,32,11,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QD,Yes,51.424722,-0.106034,531777,171225,TQ317712,1/1/1980 12:00:00 AM,,87,58,23,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QE,Yes,51.425298,-0.106068,531773,171289,TQ317712,1/1/1980 12:00:00 AM,,84,90,39,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QF,Yes,51.424775,-0.107053,531706,171229,TQ317712,1/1/1980 12:00:00 AM,,87,81,23,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QH,Yes,51.424257,-0.108959,531575,171168,TQ315711,1/1/1980 12:00:00 AM,,90,179,67,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QL,Yes,51.423888,-0.106701,531733,171131,TQ317711,1/1/1980 12:00:00 AM,,90,52,26,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QN,Yes,51.424351,-0.106423,531751,171183,TQ317711,1/1/1980 12:00:00 AM,,89,71,24,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QP,Yes,51.423478,-0.105841,531794,171087,TQ317710,1/1/1980 12:00:00 AM,,90,70,35,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QR,No,51.422695,-0.105787,531800,171000,TQ317710,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,92,,,West Norwood,1.0,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0QS,Yes,51.423074,-0.106404,531756,171041,TQ317710,1/1/1980 12:00:00 AM,,92,14,6,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QT,Yes,51.422899,-0.105088,531848,171024,TQ318710,1/1/1980 12:00:00 AM,,90,,,West Norwood,0.9,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QU,Yes,51.425577,-0.106070,531772,171320,TQ317713,4/1/1986 12:00:00 AM,,82,35,27,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0QW,No,51.423617,-0.107187,531700,171100,TQ317711,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,92,,,West Norwood,0.9,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0QX,No,51.426266,-0.104201,531900,171400,TQ318713,1/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,76,,,West Norwood,0.6,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0SL,No,51.426290,-0.105638,531800,171400,TQ318714,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,76,,,West Norwood,0.6,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0SN,No,51.426290,-0.105638,531800,171400,TQ318714,4/1/1985 12:00:00 AM,12/1/1990 12:00:00 AM,76,,,West Norwood,0.6,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0SP,Yes,51.426975,-0.104606,531870,171478,TQ318714,1/1/1980 12:00:00 AM,,71,66,29,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0SW,No,51.426290,-0.105638,531800,171400,TQ318714,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,76,,,West Norwood,0.6,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0TJ,No,51.427165,-0.104163,531900,171500,TQ319714,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,68,,,West Norwood,0.5,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 0TY,Yes,51.427623,-0.103555,531941,171552,TQ319715,1/1/1980 12:00:00 AM,,63,43,19,West Norwood,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UA,Yes,51.426424,-0.103389,531956,171419,TQ319714,1/1/1980 12:00:00 AM,,73,52,19,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UB,Yes,51.427344,-0.103566,531941,171521,TQ319715,1/1/1980 12:00:00 AM,,65,37,14,West Norwood,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UD,Yes,51.426207,-0.103846,531925,171394,TQ319713,1/1/1980 12:00:00 AM,,75,100,49,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UE,Yes,51.426265,-0.102992,531984,171402,TQ319714,1/1/1980 12:00:00 AM,,73,63,28,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UF,Yes,51.425610,-0.103091,531979,171329,TQ319713,1/1/1980 12:00:00 AM,,77,86,34,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UG,Yes,51.425285,-0.103004,531986,171293,TQ319712,1/1/1980 12:00:00 AM,,78,105,38,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UN,Yes,51.427636,-0.102116,532041,171556,TQ320715,1/1/1980 12:00:00 AM,,61,26,13,West Norwood,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UP,Yes,51.426815,-0.101977,532053,171465,TQ320714,1/1/1980 12:00:00 AM,,67,75,34,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UQ,Yes,51.425838,-0.102751,532002,171355,TQ320713,1/1/1980 12:00:00 AM,,75,10,6,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UR,Yes,51.427638,-0.101166,532107,171558,TQ321715,1/1/1980 12:00:00 AM,,61,9,4,West Norwood,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UT,Yes,51.427361,-0.101224,532104,171527,TQ321715,1/1/1980 12:00:00 AM,,63,18,9,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UU,Yes,51.427203,-0.103184,531968,171506,TQ319715,6/1/1981 12:00:00 AM,,66,46,23,West Norwood,0.4,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UW,Yes,51.426462,-0.102380,532026,171425,TQ320714,1/1/1980 12:00:00 AM,,71,112,52,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UX,Yes,51.426762,-0.103159,531971,171457,TQ319714,6/1/1981 12:00:00 AM,,70,37,16,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UY,Yes,51.427035,-0.103363,531956,171487,TQ319714,6/1/1981 12:00:00 AM,,68,28,16,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0UZ,Yes,51.427330,-0.100445,532158,171525,TQ321715,6/1/1981 12:00:00 AM,,61,27,23,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 0YX,No,51.427119,-0.101288,532100,171500,TQ321715,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,64,,,West Norwood,0.5,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 9AS,Yes,51.423105,-0.098319,532318,171059,TQ323710,7/1/2009 12:00:00 AM,,66,37,14,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9BB,Yes,51.423031,-0.097661,532364,171052,TQ323710,3/1/2009 12:00:00 AM,,67,29,18,Gipsy Hill,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9BD,Yes,51.431280,-0.094513,532559,171975,TQ325719,6/1/2009 12:00:00 AM,,53,98,45,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9DH,Yes,51.431364,-0.094135,532585,171985,TQ325719,6/1/2009 12:00:00 AM,,52,6,3,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9LZ,Yes,51.426512,-0.097156,532389,171440,TQ323714,1/1/1980 12:00:00 AM,,59,72,29,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9NA,Yes,51.426159,-0.097013,532400,171401,TQ323714,1/1/1980 12:00:00 AM,,60,84,31,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9NB,Yes,51.425354,-0.098370,532308,171309,TQ323713,1/1/1980 12:00:00 AM,,63,42,13,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9ND,Yes,51.424354,-0.098282,532317,171198,TQ323711,1/1/1980 12:00:00 AM,,64,47,24,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9NG,No,51.424376,-0.098525,532300,171200,TQ323712,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,65,,,West Norwood,0.8,Greater London,Lambeth,,,Lambeth,Knight's Hill,
SE27 9NQ,Yes,51.427469,-0.100181,532176,171541,TQ321715,1/1/1980 12:00:00 AM,,60,13,6,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9PA,Yes,51.431947,-0.093521,532626,172051,TQ326720,7/1/1983 12:00:00 AM,,49,30,8,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PH,Yes,51.428883,-0.095878,532471,171706,TQ324717,1/1/1980 12:00:00 AM,,61,52,25,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PL,Yes,51.430533,-0.093393,532639,171894,TQ326718,1/1/1980 12:00:00 AM,,50,48,24,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PN,Yes,51.429986,-0.095674,532482,171829,TQ324718,1/1/1980 12:00:00 AM,,61,75,31,West Norwood,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PP,Yes,51.429350,-0.094737,532549,171760,TQ325717,1/1/1980 12:00:00 AM,,59,37,18,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PR,Yes,51.429085,-0.093326,532648,171733,TQ326717,1/1/1980 12:00:00 AM,,54,99,37,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PS,No,51.427877,-0.092626,532700,171600,TQ326715,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Gipsy Hill,0.7,Greater London,Lambeth,,,Lambeth,Gipsy Hill,
SE27 9PT,Yes,51.428677,-0.092607,532699,171689,TQ326716,1/1/1980 12:00:00 AM,,54,110,41,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PW,Yes,51.429693,-0.095370,532504,171797,TQ325717,1/1/1980 12:00:00 AM,,61,14,8,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PX,Yes,51.427765,-0.089063,532948,171594,TQ329715,1/1/1980 12:00:00 AM,,56,87,30,Gipsy Hill,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PY,Yes,51.427754,-0.090617,532840,171590,TQ328715,1/1/1980 12:00:00 AM,,56,161,58,Gipsy Hill,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9PZ,Yes,51.429801,-0.092574,532698,171814,TQ326718,1/1/1983 12:00:00 AM,,50,41,25,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QA,Yes,51.429340,-0.092421,532710,171763,TQ327717,1/1/1983 12:00:00 AM,,51,26,18,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QH,Yes,51.428999,-0.095284,532512,171720,TQ325717,1/1/1980 12:00:00 AM,,61,43,21,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QJ,Yes,51.428649,-0.095298,532512,171681,TQ325716,1/1/1980 12:00:00 AM,,61,44,14,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QL,Yes,51.428506,-0.094801,532547,171666,TQ325716,1/1/1980 12:00:00 AM,,61,14,5,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QN,Yes,51.428160,-0.094009,532603,171629,TQ326716,1/1/1980 12:00:00 AM,,60,57,22,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QP,Yes,51.429243,-0.093662,532624,171750,TQ326717,1/1/1980 12:00:00 AM,,55,87,44,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QR,Yes,51.430054,-0.093787,532613,171840,TQ326718,1/1/1980 12:00:00 AM,,53,134,47,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QS,Yes,51.427870,-0.093863,532614,171597,TQ326715,1/1/1980 12:00:00 AM,,61,115,50,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QT,Yes,51.427457,-0.091093,532808,171556,TQ328715,1/1/1980 12:00:00 AM,,58,125,60,Gipsy Hill,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QU,No,51.426955,-0.091226,532800,171500,TQ327714,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Gipsy Hill,0.6,Greater London,Lambeth,,,Lambeth,Gipsy Hill,
SE27 9QW,Yes,51.428001,-0.093067,532669,171613,TQ326716,1/1/1980 12:00:00 AM,,58,47,18,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9QX,Yes,51.427215,-0.090064,532880,171531,TQ328715,1/1/1980 12:00:00 AM,,58,24,12,Gipsy Hill,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RD,Yes,51.426891,-0.090078,532880,171495,TQ328714,1/1/1980 12:00:00 AM,,60,,,Gipsy Hill,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RE,Yes,51.427335,-0.092461,532713,171540,TQ327715,1/1/1980 12:00:00 AM,,61,115,51,Gipsy Hill,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RJ,Yes,51.430463,-0.091267,532787,171890,TQ327718,7/1/1986 12:00:00 AM,,48,41,16,Sydenham Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RL,No,51.430573,-0.092514,532700,171900,TQ326718,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,49,,,West Norwood,0.7,Greater London,Lambeth,,,Lambeth,Gipsy Hill,
SE27 9RN,No,51.430573,-0.092514,532700,171900,TQ326718,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,West Norwood,0.7,Greater London,Lambeth,,,Lambeth,Gipsy Hill,
SE27 9RQ,No,51.426955,-0.091226,532800,171500,TQ327714,6/1/1999 12:00:00 AM,6/1/2009 12:00:00 AM,59,,,Gipsy Hill,0.6,Greater London,Lambeth,,,Lambeth,Gipsy Hill,
SE27 9RR,Yes,51.431687,-0.092467,532700,172024,TQ327720,1/1/1980 12:00:00 AM,,48,47,19,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RS,Yes,51.431472,-0.091368,532777,172002,TQ327720,1/1/1980 12:00:00 AM,,48,39,16,Sydenham Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RT,Yes,51.431139,-0.091900,532741,171964,TQ327719,1/1/1980 12:00:00 AM,,48,40,16,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RU,Yes,51.430935,-0.092642,532690,171940,TQ326719,1/1/1980 12:00:00 AM,,49,49,23,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RX,Yes,51.430806,-0.092461,532703,171926,TQ327719,1/1/1980 12:00:00 AM,,49,43,16,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RY,Yes,51.430475,-0.092546,532698,171889,TQ326718,1/1/1980 12:00:00 AM,,49,32,16,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9RZ,Yes,51.430089,-0.091527,532770,171848,TQ327718,1/1/1980 12:00:00 AM,,49,100,38,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9SB,Yes,51.429441,-0.092002,532739,171775,TQ327717,1/1/1980 12:00:00 AM,,50,85,31,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9SD,No,51.428271,-0.091991,532743,171645,TQ327716,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,55,,,Gipsy Hill,0.7,Greater London,Lambeth,,,Lambeth,Gipsy Hill,
SE27 9SG,Yes,51.428221,-0.091115,532804,171641,TQ328716,7/1/2009 12:00:00 AM,,55,173,82,Gipsy Hill,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9SH,Yes,51.427646,-0.088377,532996,171582,TQ329715,1/1/1983 12:00:00 AM,,56,26,23,Gipsy Hill,0.5,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9SL,Yes,51.428450,-0.090228,532865,171668,TQ328716,1/1/1980 12:00:00 AM,,55,55,45,Gipsy Hill,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Gipsy Hill,
SE27 9TN,Yes,51.427556,-0.096667,532420,171557,TQ324715,1/1/1980 12:00:00 AM,,58,25,10,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TP,Yes,51.427061,-0.097205,532384,171501,TQ323715,1/1/1980 12:00:00 AM,,58,44,16,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TR,Yes,51.427052,-0.096659,532422,171501,TQ324715,1/1/1980 12:00:00 AM,,59,39,19,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TS,Yes,51.427566,-0.096192,532453,171559,TQ324715,1/1/1980 12:00:00 AM,,60,36,12,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TT,Yes,51.427568,-0.095717,532486,171560,TQ324715,1/1/1980 12:00:00 AM,,62,17,9,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TU,Yes,51.427093,-0.095838,532479,171507,TQ324715,1/1/1980 12:00:00 AM,,62,27,12,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TW,Yes,51.427402,-0.097134,532388,171539,TQ323715,1/1/1980 12:00:00 AM,,58,31,11,West Norwood,0.6,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TX,Yes,51.426812,-0.094598,532566,171478,TQ325714,1/1/1980 12:00:00 AM,,68,49,19,West Norwood,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TY,Yes,51.426143,-0.094395,532582,171404,TQ325714,1/1/1980 12:00:00 AM,,72,52,28,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9TZ,Yes,51.426162,-0.094970,532542,171405,TQ325714,1/1/1980 12:00:00 AM,,71,44,18,Gipsy Hill,0.8,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SE27 9UD,Yes,51.426737,-0.096615,532426,171466,TQ324714,1/1/1980 12:00:00 AM,,60,,,West Norwood,0.7,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,
SW16 3AR,Yes,51.422804,-0.106375,531759,171011,TQ317710,2/1/2017 12:00:00 AM,,94,,,West Norwood,1.0,Greater London,Lambeth,Thames Water,,Lambeth,Knight's Hill,