Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH44 0AB,Yes,53.417584,-3.038088,331104,391700,SJ311917,6/1/1999 12:00:00 AM,,32,38,17,Birkenhead North,1.9,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
CH44 0AD,Yes,53.418281,-3.035427,331282,391775,SJ312917,6/1/1999 12:00:00 AM,,32,37,11,Birkenhead North,2.1,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
CH44 0AG,Yes,53.418216,-3.036764,331193,391769,SJ311917,6/1/1999 12:00:00 AM,,33,65,23,Birkenhead North,2.1,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
CH44 0AQ,Yes,53.418165,-3.036387,331218,391763,SJ312917,6/1/1999 12:00:00 AM,,33,58,21,Birkenhead North,2.1,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
CH44 1AS,Yes,53.417826,-3.038109,331103,391727,SJ311917,6/1/1999 12:00:00 AM,,32,39,13,Birkenhead North,2.0,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
CH44 1AX,Yes,53.418483,-3.036981,331179,391799,SJ311917,6/1/1999 12:00:00 AM,,33,11,7,Birkenhead North,2.1,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
CH44 1BA,Yes,53.418170,-3.038885,331052,391766,SJ310917,6/1/1999 12:00:00 AM,,32,45,23,Birkenhead North,2.0,Birkenhead,Wallasey,United Utilities,,Wirral,Liscard,
L44 1AS,No,53.418482,-3.038170,331100,391800,SJ311918,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,32,,,Birkenhead North,2.0,Birkenhead,Wallasey,,,Wirral,Liscard,
