Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK45 4RB,Yes,51.976523,-0.413122,509094,232084,TL090320,1/1/1980 12:00:00 AM,,64,5,2,Harlington (Bedfordshire),5.9,Barton-le-Clay,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3BG,Yes,51.986298,-0.372389,511867,233233,TL118332,7/1/2012 12:00:00 AM,,54,,,Hitchin,8.3,,,Affinity Water,Anglian Water,Central Bedfordshire,Meppershall & Shillington,
SG5 3DY,Yes,51.995875,-0.365913,512288,234308,TL122343,1/1/2018 12:00:00 AM,,159,,,Arlesey,7.6,Shillington,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3EF,Yes,51.986965,-0.371160,511950,233309,TL119333,3/1/2019 12:00:00 AM,,55,,,Hitchin,8.3,,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HD,Yes,51.997267,-0.352854,513181,234483,TL131344,1/1/1980 12:00:00 AM,,68,40,17,Arlesey,6.7,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HE,Yes,51.992849,-0.347525,513558,234000,TL135340,1/1/1980 12:00:00 AM,,60,5,2,Arlesey,6.7,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HF,No,51.995495,-0.343899,513800,234300,TL138342,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,59,,,Arlesey,6.3,,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HG,Yes,51.997788,-0.340613,514020,234560,TL140345,1/1/1980 12:00:00 AM,,58,17,5,Arlesey,6.0,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HH,Yes,51.993916,-0.373122,511798,234079,TL117340,1/1/1980 12:00:00 AM,,53,26,7,Arlesey,8.1,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HJ,Yes,51.991285,-0.376654,511562,233781,TL115337,1/1/1980 12:00:00 AM,,52,6,2,Flitwick,8.2,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HL,Yes,51.990543,-0.375006,511677,233701,TL116337,1/1/1980 12:00:00 AM,,54,13,6,Flitwick,8.4,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HN,Yes,51.983996,-0.387359,510845,232954,TL108329,1/1/1980 12:00:00 AM,,55,5,3,Flitwick,7.7,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HP,Yes,51.983064,-0.394830,510334,232839,TL103328,1/1/1980 12:00:00 AM,,70,2,1,Flitwick,7.2,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HQ,Yes,52.005847,-0.371742,511863,235408,TL118354,1/1/1980 12:00:00 AM,,57,4,2,Arlesey,7.6,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HR,Yes,51.982590,-0.395662,510278,232785,TL102327,1/1/1980 12:00:00 AM,,69,8,3,Flitwick,7.2,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3HS,Yes,51.978335,-0.393503,510437,232315,TL104323,1/1/1980 12:00:00 AM,,64,2,1,Harlington (Bedfordshire),7.2,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3JS,Yes,51.958444,-0.374431,511796,230132,TL117301,1/1/1980 12:00:00 AM,,94,4,1,Hitchin,7.6,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3JT,Yes,51.959296,-0.371024,512028,230232,TL120302,1/1/1980 12:00:00 AM,,84,17,6,Hitchin,7.4,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3JU,Yes,51.959914,-0.368225,512219,230305,TL122303,1/1/1980 12:00:00 AM,,83,7,3,Hitchin,7.2,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3JX,Yes,51.959951,-0.371499,511994,230304,TL119303,1/1/1980 12:00:00 AM,,82,23,14,Hitchin,7.4,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3JY,No,51.960851,-0.374286,511800,230400,TL117303,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,78,,,Hitchin,7.6,,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3JZ,Yes,51.960616,-0.373508,511854,230375,TL118303,1/1/1980 12:00:00 AM,,80,5,1,Hitchin,7.6,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LA,Yes,51.963436,-0.373945,511817,230688,TL118306,1/1/1980 12:00:00 AM,,72,17,8,Hitchin,7.6,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LB,Yes,51.971716,-0.359553,512785,231631,TL127316,1/1/1980 12:00:00 AM,,61,6,1,Hitchin,6.9,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LD,Yes,51.976725,-0.369314,512102,232173,TL121321,1/1/1980 12:00:00 AM,,61,2,1,Hitchin,7.7,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LE,Yes,51.994921,-0.360059,512692,234211,TL126342,2/1/1990 12:00:00 AM,,57,14,8,Arlesey,7.3,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LF,No,51.993044,-0.361468,512600,234000,TL125340,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,57,,,Arlesey,7.5,Shillington,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LG,No,51.993044,-0.361468,512600,234000,TL125340,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Arlesey,7.5,Shillington,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LH,Yes,51.993221,-0.361301,512611,234020,TL126340,1/1/1980 12:00:00 AM,,57,62,27,Arlesey,7.4,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LJ,Yes,51.992770,-0.363153,512485,233967,TL124339,1/1/1980 12:00:00 AM,,60,82,44,Arlesey,7.6,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LL,Yes,51.994138,-0.360001,512698,234124,TL126341,1/1/1980 12:00:00 AM,,56,49,22,Arlesey,7.3,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LN,Yes,51.995236,-0.360048,512692,234246,TL126342,1/1/1980 12:00:00 AM,,57,20,7,Arlesey,7.3,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LP,Yes,51.993010,-0.360333,512678,233998,TL126339,1/1/1980 12:00:00 AM,,55,20,9,Arlesey,7.4,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LQ,Yes,51.993661,-0.361868,512571,234068,TL125340,2/1/1990 12:00:00 AM,,58,6,3,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LR,Yes,51.992626,-0.361206,512619,233954,TL126339,2/1/1990 12:00:00 AM,,56,7,7,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LS,Yes,51.992210,-0.362329,512543,233906,TL125339,1/1/1980 12:00:00 AM,,57,75,32,Arlesey,7.6,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LT,Yes,51.989967,-0.363299,512482,233655,TL124336,1/1/1980 12:00:00 AM,,53,31,12,Arlesey,7.7,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LU,Yes,51.985738,-0.366992,512239,233179,TL122331,1/1/1980 12:00:00 AM,,54,37,12,Hitchin,8.0,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LW,Yes,51.994012,-0.360631,512655,234109,TL126341,1/1/1980 12:00:00 AM,,57,18,7,Arlesey,7.4,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LX,Yes,51.980808,-0.368674,512136,232628,TL121326,1/1/1980 12:00:00 AM,,56,68,32,Hitchin,7.8,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LY,Yes,51.976184,-0.371099,511981,232110,TL119321,1/1/1980 12:00:00 AM,,59,9,5,Hitchin,7.8,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3LZ,Yes,51.985248,-0.368612,512129,233122,TL121331,1/1/1980 12:00:00 AM,,54,8,4,Hitchin,8.0,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NA,Yes,51.985396,-0.372105,511889,233133,TL118331,1/1/1980 12:00:00 AM,,53,6,4,Hitchin,8.2,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NB,Yes,51.987207,-0.371719,511911,233335,TL119333,1/1/1980 12:00:00 AM,,55,95,42,Hitchin,8.3,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3ND,Yes,51.996775,-0.358258,512811,234420,TL128344,6/1/1981 12:00:00 AM,,59,62,30,Arlesey,7.1,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NE,Yes,51.993870,-0.361394,512603,234092,TL126340,8/1/1993 12:00:00 AM,,57,22,8,Arlesey,7.4,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NG,No,51.993962,-0.362891,512500,234100,TL124340,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,60,,,Arlesey,7.5,Shillington,,,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NH,Yes,51.994063,-0.363004,512492,234111,TL124341,1/1/1980 12:00:00 AM,,60,42,23,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NJ,Yes,51.993882,-0.362938,512497,234091,TL124340,1/1/1980 12:00:00 AM,,60,7,4,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NL,Yes,51.994447,-0.364767,512370,234151,TL123341,1/1/1980 12:00:00 AM,,61,27,17,Arlesey,7.6,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NN,Yes,51.994963,-0.364981,512354,234208,TL123342,1/1/1980 12:00:00 AM,,58,56,20,Arlesey,7.6,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NP,Yes,51.995558,-0.361886,512565,234279,TL125342,10/1/2009 12:00:00 AM,,60,2,1,Arlesey,7.4,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NR,Yes,51.995443,-0.364629,512377,234262,TL123342,1/1/1980 12:00:00 AM,,58,60,20,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NS,Yes,51.995492,-0.366786,512229,234264,TL122342,1/1/1980 12:00:00 AM,,53,65,29,Arlesey,7.7,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NT,Yes,51.995178,-0.367551,512177,234228,TL121342,1/1/1980 12:00:00 AM,,52,18,6,Arlesey,7.7,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NU,Yes,51.996192,-0.367369,512187,234341,TL121343,1/1/1980 12:00:00 AM,,51,22,10,Arlesey,7.7,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NX,Yes,51.996295,-0.365078,512344,234356,TL123343,1/1/1980 12:00:00 AM,,56,89,40,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NY,Yes,51.998375,-0.367191,512194,234584,TL121345,1/1/1980 12:00:00 AM,,50,141,51,Arlesey,7.6,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3NZ,Yes,52.002660,-0.366249,512248,235062,TL122350,1/1/1980 12:00:00 AM,,55,104,46,Arlesey,7.3,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PA,Yes,52.001002,-0.368024,512130,234875,TL121348,1/1/1980 12:00:00 AM,,50,81,37,Arlesey,7.5,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PB,Yes,52.006592,-0.362551,512492,235505,TL124355,1/1/1980 12:00:00 AM,,72,7,4,Arlesey,6.9,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PD,Yes,52.001264,-0.356408,512927,234922,TL129349,1/1/1980 12:00:00 AM,,61,2,1,Arlesey,6.7,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PE,Yes,52.001602,-0.360704,512631,234953,TL126349,1/1/1980 12:00:00 AM,,55,37,11,Arlesey,7.0,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PF,Yes,52.000671,-0.356470,512924,234856,TL129348,7/1/2003 12:00:00 AM,,60,2,2,Arlesey,6.8,,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PG,Yes,51.998160,-0.356314,512941,234577,TL129345,1/1/1980 12:00:00 AM,,64,36,14,Arlesey,6.9,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PH,Yes,51.997599,-0.356699,512916,234514,TL129345,1/1/1980 12:00:00 AM,,63,56,22,Arlesey,6.9,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PJ,Yes,51.996476,-0.357395,512871,234388,TL128343,1/1/1980 12:00:00 AM,,60,30,15,Arlesey,7.0,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PL,Yes,52.001619,-0.367142,512189,234945,TL121349,1/1/1995 12:00:00 AM,,51,36,11,Arlesey,7.4,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PN,Yes,51.996597,-0.359634,512717,234398,TL127343,2/1/2014 12:00:00 AM,,59,,,Arlesey,7.2,Shillington,,Anglian Water,,Central Bedfordshire,Meppershall & Shillington,
SG5 3PP,No,51.983833,-0.345786,513700,233000,TL136330,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Hitchin,6.6,,,,,Central Bedfordshire,Meppershall & Shillington,
