Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DH3 4AN,Yes,54.862434,-1.518948,430976,552067,NZ309520,10/1/2007 12:00:00 AM,,48,,,Chester-Le-Street,3.9,,,Northumbrian Water,,County Durham,Lumley,
DH3 4DS,Yes,54.859745,-1.516239,431152,551769,NZ311517,4/1/2020 12:00:00 AM,,43,,,Chester-Le-Street,4.0,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DT,Yes,54.859896,-1.517919,431044,551785,NZ310517,3/1/2021 12:00:00 AM,,43,,,Chester-Le-Street,3.9,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DU,Yes,54.860119,-1.515331,431210,551811,NZ312518,1/1/2020 12:00:00 AM,,65,,,Chester-Le-Street,4.1,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DW,Yes,54.859599,-1.517907,431045,551752,NZ310517,7/1/2022 12:00:00 AM,,44,,,Chester-Le-Street,3.9,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DX,Yes,54.858101,-1.520900,430854,551584,NZ308515,6/1/2023 12:00:00 AM,,46,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DY,Yes,54.858547,-1.519992,430912,551634,NZ309516,12/1/2023 12:00:00 AM,,46,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4DZ,Yes,54.858061,-1.519764,430927,551580,NZ309515,3/1/2023 12:00:00 AM,,48,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4EA,Yes,54.857784,-1.520328,430891,551549,NZ308515,6/1/2023 12:00:00 AM,,46,,,Chester-Le-Street,3.7,Sunderland,Bournmoor,,,County Durham,Lumley,
DH3 4EB,Yes,54.857930,-1.534704,429968,551559,NZ299515,7/1/2023 12:00:00 AM,,55,,,Chester-Le-Street,2.8,,,,,County Durham,Lumley,
DH3 4NU,Yes,54.862716,-1.555232,428647,552083,NZ286520,1/1/1980 12:00:00 AM,,35,2,1,Chester-Le-Street,1.7,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PD,Yes,54.856313,-1.534632,429974,551379,NZ299513,1/1/1980 12:00:00 AM,,55,15,8,Chester-Le-Street,2.8,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PF,Yes,54.861882,-1.520095,430903,552005,NZ309520,1/1/1980 12:00:00 AM,,48,6,3,Chester-Le-Street,3.8,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PG,Yes,54.861869,-1.519082,430968,552004,NZ309520,1/1/1980 12:00:00 AM,,48,11,4,Chester-Le-Street,3.9,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PH,Yes,54.870117,-1.512066,431412,552925,NZ314529,1/1/1980 12:00:00 AM,,41,11,7,Chester-Le-Street,4.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PJ,Yes,54.865526,-1.523682,430670,552409,NZ306524,1/1/1980 12:00:00 AM,,37,7,5,Chester-Le-Street,3.7,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PL,Yes,54.868427,-1.527683,430411,552730,NZ304527,1/1/1980 12:00:00 AM,,21,,,Chester-Le-Street,3.6,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PQ,Yes,54.870019,-1.512129,431408,552914,NZ314529,1/1/1980 12:00:00 AM,,41,,,Chester-Le-Street,4.5,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PT,Yes,54.863131,-1.533930,430014,552138,NZ300521,1/1/1980 12:00:00 AM,,48,1,1,Chester-Le-Street,3.0,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PU,Yes,54.862743,-1.543048,429429,552091,NZ294520,1/1/1980 12:00:00 AM,,51,13,6,Chester-Le-Street,2.4,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PX,Yes,54.864756,-1.557546,428497,552309,NZ284523,1/1/1980 12:00:00 AM,,11,1,1,Chester-Le-Street,1.7,,,Northumbrian Water,,County Durham,Lumley,
DH3 4PZ,No,54.860110,-1.515240,431216,551810,NZ312518,1/1/1980 12:00:00 AM,1/1/2013 12:00:00 AM,43,,,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH3 4QA,Yes,54.862034,-1.520028,430907,552022,NZ309520,6/1/1981 12:00:00 AM,,48,8,2,Chester-Le-Street,3.8,,,Northumbrian Water,,County Durham,Lumley,
DH4 6BH,Yes,54.852479,-1.517247,431093,550960,NZ310509,1/1/1980 12:00:00 AM,,42,54,22,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BJ,Yes,54.851657,-1.515995,431174,550869,NZ311508,1/1/1980 12:00:00 AM,,39,64,24,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BL,Yes,54.851960,-1.515306,431218,550903,NZ312509,1/1/1980 12:00:00 AM,,40,55,24,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BN,Yes,54.853560,-1.515505,431204,551081,NZ312510,1/1/1980 12:00:00 AM,,47,31,13,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BP,Yes,54.852153,-1.514182,431290,550925,NZ312509,1/1/1980 12:00:00 AM,,41,14,6,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BW,Yes,54.852020,-1.514651,431260,550910,NZ312509,1/1/1980 12:00:00 AM,,40,27,9,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6BZ,Yes,54.852826,-1.516215,431159,550999,NZ311509,7/1/2013 12:00:00 AM,,45,,,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DA,Yes,54.851988,-1.513499,431334,550907,NZ313509,1/1/1980 12:00:00 AM,,41,37,11,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DB,Yes,54.852339,-1.513588,431328,550946,NZ313509,1/1/1980 12:00:00 AM,,42,10,6,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DD,Yes,54.852873,-1.512196,431417,551006,NZ314510,1/1/1980 12:00:00 AM,,42,18,5,Chester-Le-Street,4.2,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DE,Yes,54.851644,-1.508348,431665,550871,NZ316508,1/1/1980 12:00:00 AM,,41,44,0,Chester-Le-Street,4.5,,,Northumbrian Water,,County Durham,Lumley,
DH4 6DH,Yes,54.852794,-1.515063,431233,550996,NZ312509,6/1/1981 12:00:00 AM,,44,20,8,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DJ,Yes,54.851887,-1.517503,431077,550894,NZ310508,3/1/1983 12:00:00 AM,,39,13,5,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DW,Yes,54.852660,-1.512993,431366,550982,NZ313509,8/1/1992 12:00:00 AM,,42,32,10,Chester-Le-Street,4.2,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DX,Yes,54.853083,-1.519903,430922,551026,NZ309510,2/1/1990 12:00:00 AM,,44,23,11,Chester-Le-Street,3.7,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6DZ,Yes,54.853605,-1.520146,430906,551084,NZ309510,1/1/1980 12:00:00 AM,,45,41,16,Chester-Le-Street,3.7,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EB,Yes,54.854541,-1.520524,430881,551188,NZ308511,1/1/1980 12:00:00 AM,,46,101,49,Chester-Le-Street,3.7,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ED,Yes,54.855075,-1.519225,430964,551248,NZ309512,1/1/1980 12:00:00 AM,,47,46,26,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EE,Yes,54.854722,-1.518591,431005,551209,NZ310512,1/1/1980 12:00:00 AM,,46,9,7,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EF,Yes,54.855671,-1.517583,431069,551315,NZ310513,1/1/1980 12:00:00 AM,,47,56,33,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EG,Yes,54.854006,-1.517026,431106,551130,NZ311511,1/1/1980 12:00:00 AM,,47,95,42,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EH,Yes,54.855469,-1.518675,430999,551292,NZ309512,1/1/1980 12:00:00 AM,,47,28,15,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EJ,Yes,54.855922,-1.517377,431082,551343,NZ310513,1/1/1980 12:00:00 AM,,47,28,17,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EL,Yes,54.854856,-1.516004,431171,551225,NZ311512,1/1/1980 12:00:00 AM,,48,14,10,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EN,Yes,54.853323,-1.516894,431115,551054,NZ311510,1/1/1980 12:00:00 AM,,47,45,21,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EP,Yes,54.854922,-1.514492,431268,551233,NZ312512,1/1/1980 12:00:00 AM,,45,68,22,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EQ,Yes,54.854887,-1.517016,431106,551228,NZ311512,1/1/1980 12:00:00 AM,,48,61,24,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ER,Yes,54.855302,-1.515157,431225,551275,NZ312512,1/1/1980 12:00:00 AM,,46,42,13,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6ES,Yes,54.855858,-1.514932,431239,551337,NZ312513,1/1/1980 12:00:00 AM,,45,114,39,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EW,Yes,54.853842,-1.514022,431299,551113,NZ312511,1/1/1980 12:00:00 AM,,45,116,64,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EX,Yes,54.858185,-1.519173,430965,551594,NZ309515,1/1/1980 12:00:00 AM,,51,10,4,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EY,Yes,54.859285,-1.513502,431328,551719,NZ313517,1/1/1980 12:00:00 AM,,44,5,1,Chester-Le-Street,4.2,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6EZ,Yes,54.859076,-1.515141,431223,551695,NZ312516,1/1/1980 12:00:00 AM,,44,4,2,Chester-Le-Street,4.1,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HA,Yes,54.858813,-1.518900,430982,551664,NZ309516,1/1/1980 12:00:00 AM,,50,17,8,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HB,Yes,54.859133,-1.518180,431028,551700,NZ310516,1/1/1980 12:00:00 AM,,49,27,14,Chester-Le-Street,3.9,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HE,Yes,54.853661,-1.518401,431018,551091,NZ310510,1/1/1980 12:00:00 AM,,44,31,23,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HF,Yes,54.856553,-1.515609,431195,551414,NZ311514,1/1/1980 12:00:00 AM,,45,,,Chester-Le-Street,4.0,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
DH4 6HQ,Yes,54.858334,-1.518252,431024,551611,NZ310516,7/1/1983 12:00:00 AM,,51,7,3,Chester-Le-Street,3.8,Sunderland,Bournmoor,Northumbrian Water,,County Durham,Lumley,
