Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW14 7AY,Yes,51.463728,-0.269824,520288,175281,TQ202752,11/1/2010 12:00:00 AM,,12,5,2,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DD,Yes,51.464399,-0.270202,520260,175355,TQ202753,12/1/2011 12:00:00 AM,,11,,,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DE,Yes,51.464068,-0.273981,519998,175312,TQ199753,9/1/1991 12:00:00 AM,,13,15,7,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DF,Yes,51.463466,-0.274594,519957,175244,TQ199752,1/1/1980 12:00:00 AM,,16,57,22,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DG,Yes,51.462272,-0.274783,519947,175111,TQ199751,1/1/1980 12:00:00 AM,,19,62,20,Mortlake,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DH,Yes,51.464030,-0.275710,519878,175305,TQ198753,1/1/1980 12:00:00 AM,,12,17,9,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DJ,Yes,51.463391,-0.276281,519840,175233,TQ198752,1/1/1980 12:00:00 AM,,16,79,40,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DL,Yes,51.463929,-0.276160,519847,175293,TQ198752,1/1/1980 12:00:00 AM,,13,60,31,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DN,Yes,51.463992,-0.276748,519806,175299,TQ198752,1/1/1980 12:00:00 AM,,13,71,34,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DP,Yes,51.462955,-0.277167,519780,175183,TQ197751,1/1/1980 12:00:00 AM,,17,73,32,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DQ,Yes,51.463419,-0.275128,519920,175238,TQ199752,1/1/1980 12:00:00 AM,,16,65,22,Mortlake,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DR,Yes,51.463261,-0.276603,519818,175218,TQ198752,8/1/1992 12:00:00 AM,,16,42,26,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DS,Yes,51.462891,-0.275897,519868,175178,TQ198751,1/1/1980 12:00:00 AM,,17,11,5,North Sheen,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DT,Yes,51.462859,-0.276733,519810,175173,TQ198751,1/1/1980 12:00:00 AM,,18,13,4,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DU,Yes,51.462409,-0.276735,519811,175123,TQ198751,1/1/1980 12:00:00 AM,,19,16,7,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DW,Yes,51.464088,-0.277190,519775,175309,TQ197753,1/1/1980 12:00:00 AM,,12,12,6,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DX,Yes,51.462363,-0.276075,519857,175119,TQ198751,1/1/1980 12:00:00 AM,,19,27,13,North Sheen,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DY,Yes,51.462037,-0.276505,519828,175082,TQ198750,1/1/1980 12:00:00 AM,,20,30,17,North Sheen,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7DZ,Yes,51.462814,-0.278001,519722,175166,TQ197751,1/1/1980 12:00:00 AM,,18,109,39,North Sheen,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7EB,Yes,51.462969,-0.277549,519753,175184,TQ197751,1/1/1980 12:00:00 AM,,17,76,38,North Sheen,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7ED,Yes,51.464033,-0.277711,519739,175302,TQ197753,1/1/1980 12:00:00 AM,,12,31,13,North Sheen,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7EE,No,51.463981,-0.275395,519900,175300,TQ198753,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7JN,Yes,51.464256,-0.270231,520258,175339,TQ202753,1/1/1980 12:00:00 AM,,11,46,26,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7JR,Yes,51.464339,-0.271653,520159,175346,TQ201753,1/1/1980 12:00:00 AM,,11,19,9,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7JY,No,51.463960,-0.273956,520000,175300,TQ200753,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Mortlake,0.7,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7JZ,No,51.463960,-0.273956,520000,175300,TQ200753,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Mortlake,0.7,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7NR,No,51.463875,-0.268201,520400,175300,TQ203753,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,13,,,Mortlake,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7NY,Yes,51.463079,-0.270304,520256,175208,TQ202752,1/1/1980 12:00:00 AM,,15,94,41,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7NZ,Yes,51.462452,-0.269291,520328,175140,TQ203751,1/1/1980 12:00:00 AM,,17,23,10,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PA,Yes,51.463959,-0.270248,520258,175306,TQ202753,1/1/1980 12:00:00 AM,,11,16,7,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PB,Yes,51.463674,-0.270440,520245,175274,TQ202752,1/1/1980 12:00:00 AM,,12,10,7,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PD,Yes,51.463353,-0.269415,520317,175240,TQ203752,1/1/1980 12:00:00 AM,,14,54,24,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PE,Yes,51.463329,-0.269005,520346,175238,TQ203752,1/1/1980 12:00:00 AM,,15,14,8,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PF,Yes,51.463710,-0.268581,520374,175281,TQ203752,1/1/1980 12:00:00 AM,,13,41,19,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PG,Yes,51.463995,-0.269636,520300,175311,TQ202753,1/1/1980 12:00:00 AM,,11,24,10,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PJ,Yes,51.464014,-0.269722,520294,175313,TQ202753,11/1/2010 12:00:00 AM,,11,4,2,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PP,No,51.463939,-0.272517,520100,175300,TQ201753,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Mortlake,0.6,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7PR,Yes,51.463954,-0.271140,520196,175304,TQ201753,1/1/1980 12:00:00 AM,,11,32,14,Mortlake,0.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PS,Yes,51.463990,-0.271701,520157,175307,TQ201753,1/1/1980 12:00:00 AM,,11,10,6,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PT,No,51.463917,-0.271078,520200,175300,TQ202752,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Mortlake,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7PU,Yes,51.464031,-0.272715,520086,175310,TQ200753,1/1/1980 12:00:00 AM,,12,52,24,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PW,No,51.463896,-0.269640,520300,175300,TQ202752,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Mortlake,0.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7PX,Yes,51.463763,-0.272178,520124,175281,TQ201752,1/1/1980 12:00:00 AM,,12,7,4,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7PY,Yes,51.463049,-0.271975,520140,175202,TQ201752,1/1/1980 12:00:00 AM,,15,41,16,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7QG,Yes,51.462741,-0.273009,520069,175166,TQ200751,1/1/1980 12:00:00 AM,,16,77,29,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7QJ,No,51.463040,-0.272551,520100,175200,TQ201752,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Mortlake,0.7,Greater London,Richmond upon Thames,,,Richmond upon Thames,East Sheen,
SW14 7RE,Yes,51.463883,-0.272404,520108,175294,TQ201752,6/1/1999 12:00:00 AM,,12,12,4,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7RL,Yes,51.462989,-0.273374,520043,175193,TQ200751,1/1/1980 12:00:00 AM,,16,83,26,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7RN,Yes,51.463707,-0.272684,520089,175274,TQ200752,1/1/1980 12:00:00 AM,,13,29,13,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7RR,Yes,51.461979,-0.275658,519887,175077,TQ198750,1/1/1980 12:00:00 AM,,20,35,10,North Sheen,0.8,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7RS,Yes,51.461636,-0.274936,519938,175040,TQ199750,1/1/1980 12:00:00 AM,,20,44,20,North Sheen,0.9,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 7RW,Yes,51.463050,-0.273832,520011,175199,TQ200751,1/1/1980 12:00:00 AM,,16,93,33,Mortlake,0.7,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
SW14 8LF,Yes,51.462571,-0.268193,520404,175155,TQ204751,1/1/1980 12:00:00 AM,,17,40,27,Mortlake,0.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,East Sheen,
