Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE6 2AD,Yes,53.085131,-1.812277,412671,354229,SK126542,1/1/1980 12:00:00 AM,,270,25,8,Matlock Bath,17.5,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FR,Yes,53.096908,-1.807089,413015,355540,SK130555,1/1/1980 12:00:00 AM,,282,29,12,Matlock Bath,16.9,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FS,Yes,53.100129,-1.809016,412885,355898,SK128558,1/1/1980 12:00:00 AM,,278,59,27,Matlock Bath,17.0,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FT,Yes,53.109777,-1.828393,411585,356968,SK115569,1/1/1980 12:00:00 AM,,307,28,8,Buxton,17.7,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FW,Yes,53.095325,-1.806748,413038,355364,SK130553,4/1/2016 12:00:00 AM,,281,,,Matlock Bath,16.9,,,,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FX,Yes,53.096895,-1.805203,413141,355539,SK131555,7/1/1983 12:00:00 AM,,284,33,17,Matlock Bath,16.8,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FY,Yes,53.097901,-1.804422,413193,355651,SK131556,1/1/1980 12:00:00 AM,,284,22,9,Matlock Bath,16.7,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2FZ,Yes,53.097951,-1.796690,413711,355658,SK137556,1/1/1980 12:00:00 AM,,274,7,3,Matlock Bath,16.2,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2GB,Yes,53.089623,-1.794191,413881,354732,SK138547,1/1/1980 12:00:00 AM,,186,18,10,Matlock Bath,16.3,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2GD,Yes,53.093476,-1.813883,412561,355157,SK125551,1/1/1980 12:00:00 AM,,247,36,17,Matlock Bath,17.4,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2GE,Yes,53.093325,-1.815586,412447,355140,SK124551,1/1/1980 12:00:00 AM,,240,11,5,Matlock Bath,17.6,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2GF,Yes,53.095268,-1.810710,412773,355357,SK127553,1/1/1980 12:00:00 AM,,276,13,3,Matlock Bath,17.2,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
DE6 2HU,Yes,53.099096,-1.798742,413573,355785,SK135557,2/1/2023 12:00:00 AM,,281,,,Matlock Bath,16.3,,,,,Staffordshire Moorlands,Hamps Valley,Leek Rural
SK17 0EY,Yes,53.126896,-1.844793,410483,358870,SK104588,1/1/1980 12:00:00 AM,,238,7,4,Buxton,15.5,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
SK17 0HG,Yes,53.125952,-1.837967,410940,358766,SK109587,1/1/1980 12:00:00 AM,,248,5,3,Buxton,15.8,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
SK17 0HH,Yes,53.127318,-1.831354,411382,358919,SK113589,1/1/1980 12:00:00 AM,,256,5,2,Buxton,15.8,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
SK17 0HQ,Yes,53.124591,-1.816499,412377,358618,SK123586,1/1/1980 12:00:00 AM,,225,10,5,Buxton,16.4,,,Severn Trent,,Staffordshire Moorlands,Hamps Valley,Leek Rural
