Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WA11 0AD,Yes,53.463541,-2.701533,353522,396540,SJ535965,2/1/2009 12:00:00 AM,,22,,,St Helens Central,2.2,Liverpool,Haydock,United Utilities,,St. Helens,Blackbrook,
WA11 0AE,Yes,53.463783,-2.700182,353612,396566,SJ536965,1/1/1980 12:00:00 AM,,21,48,24,St Helens Central,2.3,Liverpool,Haydock,United Utilities,,St. Helens,Blackbrook,
WA11 0DD,Yes,53.462754,-2.700828,353568,396452,SJ535964,1/1/1980 12:00:00 AM,,24,29,9,St Helens Central,2.2,Liverpool,Haydock,United Utilities,,St. Helens,Blackbrook,
WA11 0TZ,Yes,53.462921,-2.701403,353530,396471,SJ535964,2/1/1984 12:00:00 AM,,25,25,10,St Helens Central,2.2,Liverpool,Haydock,United Utilities,,St. Helens,Blackbrook,
WA11 0UA,Yes,53.463385,-2.701998,353491,396523,SJ534965,8/1/2010 12:00:00 AM,,23,7,1,St Helens Central,2.2,Liverpool,Haydock,United Utilities,,St. Helens,Blackbrook,
WA11 9DS,No,53.461373,-2.703335,353400,396300,SJ534962,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,28,,,St Helens Central,2.0,Liverpool,St Helens,,,St. Helens,Blackbrook,
WA11 9RE,Yes,53.461429,-2.703035,353420,396306,SJ534963,1/1/1980 12:00:00 AM,,28,136,54,St Helens Central,2.0,Liverpool,St Helens,United Utilities,,St. Helens,Blackbrook,
WA11 9RG,Yes,53.461730,-2.703853,353366,396340,SJ533963,1/1/1980 12:00:00 AM,,28,64,28,St Helens Central,2.0,Liverpool,St Helens,United Utilities,,St. Helens,Blackbrook,
