Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA37 0AB,Yes,52.014672,-4.622618,220121,238387,SN201383,2/1/2021 12:00:00 AM,,165,,,Clunderwen,20.7,,,,,Pembrokeshire,Boncath and Clydau,
SA37 0HN,No,51.997476,-4.639364,218903,236516,SN189365,5/1/1994 12:00:00 AM,11/1/2000 12:00:00 AM,199,,,Clunderwen,18.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HP,Yes,52.003208,-4.639812,218895,237154,SN188371,7/1/1990 12:00:00 AM,,172,17,7,Clunderwen,19.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HR,Yes,52.014026,-4.622733,220111,238315,SN201383,1/1/1980 12:00:00 AM,,165,32,15,Clunderwen,20.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HT,Yes,52.010797,-4.636461,219156,237990,SN191379,1/1/1980 12:00:00 AM,,195,19,5,Clunderwen,20.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HU,Yes,52.002967,-4.637516,219052,237122,SN190371,1/1/1980 12:00:00 AM,,173,50,25,Clunderwen,19.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HW,Yes,52.001036,-4.639611,218900,236912,SN189369,7/1/1990 12:00:00 AM,,181,18,9,Clunderwen,18.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HX,Yes,52.002548,-4.646190,218455,237097,SN184370,1/1/1980 12:00:00 AM,,172,30,13,Clunderwen,18.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HY,Yes,51.998596,-4.638128,218992,236637,SN189366,1/1/1980 12:00:00 AM,,190,111,53,Clunderwen,18.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0HZ,Yes,51.989179,-4.639225,218879,235593,SN188355,1/1/1980 12:00:00 AM,,225,45,21,Clunderwen,17.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0JH,Yes,51.997471,-4.639402,218900,236516,SN189365,6/1/2000 12:00:00 AM,,199,50,18,Clunderwen,18.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
SA37 0JQ,Yes,52.017010,-4.619796,220324,238640,SN203386,9/1/2021 12:00:00 AM,,190,,,Clunderwen,21.1,,,,,Pembrokeshire,Boncath and Clydau,
SA37 0JW,Yes,52.015941,-4.619143,220365,238519,SN203385,1/1/1980 12:00:00 AM,,155,47,23,Clunderwen,21.0,,,Dwr Cymru Welsh Water,,Pembrokeshire,Boncath and Clydau,
