Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CM11 1NP,Yes,51.623781,0.471556,571182,194555,TQ711945,1/1/1980 12:00:00 AM,,37,7,3,Wickford,3.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1NR,Yes,51.622959,0.473866,571345,194469,TQ713944,1/1/1980 12:00:00 AM,,28,39,14,Wickford,3.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1NS,Yes,51.623298,0.478914,571693,194519,TQ716945,1/1/1980 12:00:00 AM,,28,60,21,Wickford,2.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1PH,Yes,51.623033,0.484664,572092,194503,TQ720945,1/1/1980 12:00:00 AM,,27,68,25,Wickford,2.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1PJ,Yes,51.624152,0.481719,571884,194621,TQ718946,1/1/1980 12:00:00 AM,,27,45,15,Wickford,2.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1PL,Yes,51.625421,0.481210,571844,194760,TQ718947,1/1/1980 12:00:00 AM,,33,5,2,Wickford,2.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RA,No,51.623004,0.484778,572100,194500,TQ720945,7/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Wickford,2.5,Basildon,Wickford,,,Basildon,Crouch,Wickford Crouch
CM11 1RE,No,51.607672,0.486829,572300,192800,TQ722928,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,21,,,Wickford,2.4,,,,,Basildon,Crouch,Wickford Crouch
CM11 1RH,Yes,51.614725,0.485438,572177,193581,TQ721935,1/1/1980 12:00:00 AM,,17,108,38,Wickford,2.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RJ,Yes,51.618253,0.487870,572332,193979,TQ723939,1/1/1980 12:00:00 AM,,19,92,30,Wickford,2.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RL,Yes,51.619419,0.493063,572687,194121,TQ726941,1/1/1980 12:00:00 AM,,25,91,27,Wickford,1.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RN,Yes,51.617810,0.484552,572104,193922,TQ721939,1/1/1980 12:00:00 AM,,17,21,7,Wickford,2.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RP,Yes,51.617864,0.480322,571811,193918,TQ718939,1/1/1980 12:00:00 AM,,17,105,41,Wickford,2.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RR,Yes,51.619699,0.483716,572039,194130,TQ720941,1/1/1980 12:00:00 AM,,21,84,28,Wickford,2.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 1RS,No,51.620339,0.483188,572000,194200,TQ720941,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,22,,,Wickford,2.6,Basildon,Wickford,,,Basildon,Crouch,Wickford Crouch
CM11 1RT,Yes,51.621941,0.482307,571933,194376,TQ719943,1/1/1980 12:00:00 AM,,24,68,21,Wickford,2.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
CM11 2XF,Yes,51.599646,0.498839,573162,191936,TQ731919,1/1/1980 12:00:00 AM,,14,7,3,Wickford,2.2,,,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS11 7AU,No,51.615110,0.517572,574400,193700,TQ743936,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,13,,,Wickford,0.1,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AA,Yes,51.612907,0.519428,574537,193459,TQ745934,8/1/2017 12:00:00 AM,,11,,,Wickford,0.2,Basildon,Wickford,Anglian Water,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AB,Yes,51.615029,0.517568,574400,193691,TQ744936,1/1/1980 12:00:00 AM,,13,66,28,Wickford,0.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AE,Yes,51.613395,0.517867,574427,193510,TQ744935,1/1/1980 12:00:00 AM,,13,14,8,Wickford,0.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AH,No,51.611738,0.514598,574207,193318,TQ742933,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,10,,,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AJ,Yes,51.611024,0.509315,573844,193226,TQ738932,5/1/2006 12:00:00 AM,,20,18,6,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AN,Yes,51.611657,0.516702,574353,193314,TQ743933,1/1/1980 12:00:00 AM,,8,48,21,Wickford,0.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AP,Yes,51.611215,0.513009,574099,193256,TQ740932,1/1/1980 12:00:00 AM,,12,46,19,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AQ,Yes,51.612208,0.517656,574417,193378,TQ744933,1/1/1980 12:00:00 AM,,10,16,12,Wickford,0.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AR,Yes,51.611560,0.508247,573768,193283,TQ737932,1/1/1980 12:00:00 AM,,21,46,18,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AS,Yes,51.611217,0.511434,573990,193252,TQ739932,1/1/1980 12:00:00 AM,,14,5,2,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AT,Yes,51.611222,0.509484,573855,193248,TQ738932,1/1/1980 12:00:00 AM,,19,24,9,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AU,Yes,51.611169,0.507561,573722,193238,TQ737932,1/1/1980 12:00:00 AM,,23,43,16,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AW,Yes,51.611339,0.518100,574451,193282,TQ744932,1/1/1980 12:00:00 AM,,8,36,14,Wickford,0.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AX,Yes,51.610402,0.510653,573939,193160,TQ739931,1/1/1980 12:00:00 AM,,18,68,39,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AY,Yes,51.608247,0.510490,573936,192920,TQ739929,1/1/1980 12:00:00 AM,,17,83,42,Wickford,1.0,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0AZ,Yes,51.610364,0.509914,573888,193154,TQ738931,3/1/1983 12:00:00 AM,,20,66,25,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BD,Yes,51.610923,0.515737,574289,193230,TQ742932,1/1/1980 12:00:00 AM,,9,33,18,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BE,Yes,51.611170,0.516357,574331,193259,TQ743932,1/1/1980 12:00:00 AM,,9,39,21,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BF,No,51.609134,0.510640,573943,193019,TQ739930,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,18,,,Wickford,0.9,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BG,Yes,51.610564,0.514836,574228,193188,TQ742931,1/1/1980 12:00:00 AM,,10,37,14,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BH,Yes,51.609480,0.514227,574190,193066,TQ741930,1/1/1980 12:00:00 AM,,13,56,32,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BJ,Yes,51.610542,0.513563,574140,193183,TQ741931,1/1/1980 12:00:00 AM,,14,39,18,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BL,Yes,51.610013,0.512856,574093,193122,TQ740931,1/1/1980 12:00:00 AM,,15,55,30,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BN,Yes,51.609165,0.511725,574018,193025,TQ740930,1/1/1980 12:00:00 AM,,16,26,12,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BP,Yes,51.609530,0.516917,574376,193078,TQ743930,1/1/1980 12:00:00 AM,,10,45,39,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BQ,Yes,51.609963,0.515612,574284,193123,TQ742931,1/1/1980 12:00:00 AM,,10,40,24,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BS,No,51.609134,0.510640,573943,193019,TQ739930,1/1/1992 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Wickford,0.9,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BT,No,51.609134,0.510626,573942,193019,TQ739930,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,18,,,Wickford,0.9,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BU,Yes,51.609091,0.516445,574345,193028,TQ743930,1/1/1980 12:00:00 AM,,11,44,14,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BW,Yes,51.608860,0.512922,574102,192994,TQ741929,1/1/1980 12:00:00 AM,,14,45,21,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BX,Yes,51.608785,0.516875,574376,192995,TQ743929,1/1/1980 12:00:00 AM,,11,49,20,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BY,Yes,51.608066,0.516821,574375,192915,TQ743929,1/1/1980 12:00:00 AM,,11,38,18,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0BZ,Yes,51.608842,0.515477,574279,192998,TQ742929,1/1/1980 12:00:00 AM,,11,25,8,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DA,Yes,51.608594,0.514467,574210,192968,TQ742929,1/1/1980 12:00:00 AM,,12,66,30,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DB,Yes,51.608098,0.514498,574214,192913,TQ742929,1/1/1980 12:00:00 AM,,13,58,26,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DD,Yes,51.607854,0.512029,574044,192880,TQ740928,1/1/1980 12:00:00 AM,,14,36,21,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DE,No,51.607149,0.511354,574000,192800,TQ739927,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Wickford,1.0,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DF,No,51.607149,0.511354,574000,192800,TQ739927,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,14,,,Wickford,1.0,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DG,No,51.608602,0.514468,574210,192969,TQ742929,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,13,,,Wickford,0.8,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DH,Yes,51.612384,0.511759,574008,193383,TQ740933,1/1/1980 12:00:00 AM,,13,63,27,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DJ,Yes,51.612954,0.510765,573937,193444,TQ739934,1/1/1980 12:00:00 AM,,14,24,13,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DL,Yes,51.613806,0.512097,574026,193542,TQ740935,1/1/1980 12:00:00 AM,,12,56,27,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DN,Yes,51.614490,0.510402,573906,193614,TQ739936,1/1/1980 12:00:00 AM,,11,61,30,Wickford,0.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DP,Yes,51.613512,0.509452,573844,193503,TQ738935,1/1/1980 12:00:00 AM,,14,71,26,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DR,Yes,51.612135,0.509087,573824,193349,TQ738933,1/1/1980 12:00:00 AM,,19,60,21,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DS,Yes,51.614605,0.513427,574115,193634,TQ741936,1/1/1980 12:00:00 AM,,9,57,23,Wickford,0.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DT,Yes,51.612135,0.510777,573941,193353,TQ739933,1/1/1980 12:00:00 AM,,15,45,20,Wickford,0.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DU,Yes,51.615007,0.511470,573978,193674,TQ739936,3/1/1982 12:00:00 AM,,9,99,39,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DW,Yes,51.614421,0.506931,573666,193598,TQ736935,1/1/1980 12:00:00 AM,,15,68,36,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DX,Yes,51.613609,0.512924,574084,193522,TQ740935,1/1/1980 12:00:00 AM,,10,58,26,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DY,Yes,51.612836,0.512910,574086,193436,TQ740934,1/1/1980 12:00:00 AM,,11,7,4,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0DZ,Yes,51.612419,0.513884,574155,193392,TQ741933,1/1/1980 12:00:00 AM,,10,75,36,Wickford,0.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EA,Yes,51.613289,0.513990,574159,193489,TQ741934,1/1/1980 12:00:00 AM,,10,79,38,Wickford,0.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EE,No,51.609134,0.510640,573943,193019,TQ739930,8/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,18,,,Wickford,0.9,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EF,Yes,51.613792,0.504989,573534,193524,TQ735935,1/1/1980 12:00:00 AM,,19,94,37,Wickford,1.0,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EG,Yes,51.619837,0.501768,573288,194188,TQ732941,1/1/1980 12:00:00 AM,,21,43,16,Wickford,1.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EJ,Yes,51.619168,0.502757,573359,194116,TQ733941,1/1/1980 12:00:00 AM,,18,25,10,Wickford,1.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EL,Yes,51.613370,0.505573,573576,193478,TQ735934,1/1/1980 12:00:00 AM,,20,62,25,Wickford,1.0,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EN,Yes,51.613464,0.507095,573681,193492,TQ736934,1/1/1980 12:00:00 AM,,17,66,27,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EP,Yes,51.612318,0.507277,573698,193365,TQ736933,1/1/1980 12:00:00 AM,,20,64,30,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0ER,Yes,51.613089,0.507811,573732,193452,TQ737934,1/1/1980 12:00:00 AM,,17,57,22,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0ES,Yes,51.612755,0.508298,573767,193416,TQ737934,1/1/1980 12:00:00 AM,,18,56,32,Wickford,0.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0ET,Yes,51.611152,0.502490,573371,193224,TQ733932,1/1/1980 12:00:00 AM,,23,101,38,Wickford,1.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EU,Yes,51.610050,0.500797,573258,193097,TQ732930,1/1/1980 12:00:00 AM,,25,6,2,Wickford,1.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EW,Yes,51.613203,0.506257,573624,193461,TQ736934,1/1/1980 12:00:00 AM,,19,24,11,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EX,Yes,51.610911,0.504484,573510,193202,TQ735932,1/1/1980 12:00:00 AM,,26,27,9,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0EY,No,51.610927,0.502896,573400,193200,TQ733931,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,25,,,Wickford,1.2,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0FB,No,51.609134,0.510640,573943,193019,TQ739930,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,18,,,Wickford,0.9,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0FF,Yes,51.614295,0.518264,574451,193611,TQ744936,3/1/2011 12:00:00 AM,,14,,,Wickford,0.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0FH,Yes,51.593718,0.498066,573131,191275,TQ731912,4/1/2013 12:00:00 AM,,15,,,Wickford,2.8,,Wickford,Anglian Water,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0FL,No,51.613356,0.519034,574508,193508,TQ745935,10/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,11,,,Wickford,0.2,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0GD,No,51.610927,0.502896,573400,193200,TQ733931,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,25,,,Wickford,1.2,Basildon,Wickford,,,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HA,Yes,51.610050,0.508626,573800,193116,TQ738931,1/1/1980 12:00:00 AM,,22,113,41,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HB,Yes,51.610372,0.507430,573716,193149,TQ737931,1/1/1980 12:00:00 AM,,24,80,28,Wickford,1.0,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HD,Yes,51.607957,0.508915,573828,192884,TQ738928,1/1/1980 12:00:00 AM,,17,96,40,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HE,Yes,51.607545,0.507549,573735,192835,TQ737928,1/1/1980 12:00:00 AM,,19,74,29,Wickford,1.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HF,Yes,51.608481,0.506690,573672,192937,TQ736929,1/1/1980 12:00:00 AM,,24,62,26,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HG,Yes,51.608859,0.504559,573523,192974,TQ735929,1/1/1980 12:00:00 AM,,30,111,42,Wickford,1.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HH,Yes,51.608179,0.503973,573485,192897,TQ734928,1/1/1980 12:00:00 AM,,30,109,40,Wickford,1.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HJ,Yes,51.607434,0.503238,573437,192812,TQ734928,1/1/1980 12:00:00 AM,,30,41,15,Wickford,1.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HL,Yes,51.609210,0.503278,573433,193010,TQ734930,1/1/1980 12:00:00 AM,,32,19,7,Wickford,1.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HN,Yes,51.607525,0.505988,573627,192829,TQ736928,1/1/1980 12:00:00 AM,,23,24,9,Wickford,1.2,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HP,Yes,51.610051,0.506026,573620,193110,TQ736931,1/1/1980 12:00:00 AM,,27,79,34,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HQ,Yes,51.607777,0.505106,573565,192855,TQ735928,1/1/1980 12:00:00 AM,,26,118,43,Wickford,1.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HR,Yes,51.608865,0.507231,573708,192981,TQ737929,1/1/1980 12:00:00 AM,,23,111,43,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HS,Yes,51.610181,0.504574,573519,193121,TQ735931,1/1/1980 12:00:00 AM,,29,107,41,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HT,Yes,51.609849,0.504946,573546,193085,TQ735930,1/1/1980 12:00:00 AM,,29,37,12,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HU,Yes,51.610921,0.504022,573478,193202,TQ734932,1/1/1980 12:00:00 AM,,26,25,10,Wickford,1.1,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0HZ,Yes,51.609356,0.509526,573865,193041,TQ738930,3/1/1983 12:00:00 AM,,19,77,26,Wickford,0.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0JA,Yes,51.608476,0.509434,573862,192943,TQ738929,10/1/1987 12:00:00 AM,,18,25,8,Wickford,1.0,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Wickford Castledon,Wickford Crouch
SS12 0JB,Yes,51.611999,0.498174,573069,193308,TQ730933,3/1/1983 12:00:00 AM,,14,105,36,Wickford,1.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JD,Yes,51.613371,0.495418,572873,193454,TQ728934,1/1/1980 12:00:00 AM,,14,51,19,Wickford,1.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JE,Yes,51.614314,0.495036,572843,193558,TQ728935,1/1/1980 12:00:00 AM,,17,19,6,Wickford,1.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JF,Yes,51.615039,0.494802,572824,193638,TQ728936,1/1/1980 12:00:00 AM,,20,36,13,Wickford,1.7,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JG,Yes,51.616308,0.492805,572681,193774,TQ726937,1/1/1980 12:00:00 AM,,23,15,5,Wickford,1.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JN,Yes,51.615726,0.495475,572868,193716,TQ728937,1/1/1980 12:00:00 AM,,20,16,7,Wickford,1.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JP,Yes,51.615610,0.499644,573157,193713,TQ731937,1/1/1980 12:00:00 AM,,14,14,7,Wickford,1.3,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JQ,Yes,51.617000,0.493479,572725,193853,TQ727938,1/1/1980 12:00:00 AM,,25,5,1,Wickford,1.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JR,Yes,51.616732,0.497654,573015,193833,TQ730938,1/1/1980 12:00:00 AM,,18,13,5,Wickford,1.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JS,Yes,51.616675,0.499038,573111,193830,TQ731938,1/1/1980 12:00:00 AM,,15,5,3,Wickford,1.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JT,Yes,51.614046,0.498749,573101,193537,TQ731935,1/1/1980 12:00:00 AM,,13,19,10,Wickford,1.4,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JU,Yes,51.613814,0.497855,573040,193509,TQ730935,1/1/1980 12:00:00 AM,,14,3,1,Wickford,1.5,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JW,Yes,51.615970,0.496268,572922,193745,TQ729937,1/1/1980 12:00:00 AM,,19,3,2,Wickford,1.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JX,Yes,51.610713,0.496486,572957,193161,TQ729931,1/1/1980 12:00:00 AM,,18,41,16,Wickford,1.6,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JY,Yes,51.610935,0.494490,572818,193181,TQ728931,1/1/1980 12:00:00 AM,,16,18,7,Wickford,1.8,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch
SS12 0JZ,Yes,51.609574,0.493144,572730,193026,TQ727930,1/1/1980 12:00:00 AM,,20,50,16,Wickford,1.9,Basildon,Wickford,Essex & Suffolk Water,Anglian Water,Basildon,Crouch,Wickford Crouch