Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA2 7QX,No,51.586794,-0.374680,512700,188800,TQ127887,6/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,60,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA2 7RY,No,51.587693,-0.374648,512700,188900,TQ127888,9/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,59,,,Pinner,0.7,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1AA,Yes,51.594056,-0.383279,512086,189594,TQ120895,1/1/1980 12:00:00 AM,,52,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1AB,Yes,51.593957,-0.384820,511980,189581,TQ119895,1/1/1980 12:00:00 AM,,56,19,7,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AD,No,51.592346,-0.386032,511900,189400,TQ118893,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,58,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1AE,Yes,51.591628,-0.386736,511853,189319,TQ118893,1/1/1980 12:00:00 AM,,57,5,4,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AF,Yes,51.591972,-0.387409,511806,189356,TQ118893,1/1/1980 12:00:00 AM,,57,20,8,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AG,Yes,51.591412,-0.386108,511897,189296,TQ118892,1/1/1980 12:00:00 AM,,56,18,15,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AH,Yes,51.590317,-0.387533,511801,189172,TQ118891,1/1/1980 12:00:00 AM,,53,8,4,Pinner,0.5,Greater London,Harrow,Thames Water,,Harrow,Pinner South,
HA5 1AJ,Yes,51.590852,-0.388539,511730,189230,TQ117892,1/1/1980 12:00:00 AM,,54,33,12,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AL,Yes,51.591466,-0.390711,511578,189295,TQ115892,1/1/1980 12:00:00 AM,,57,26,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AN,Yes,51.590822,-0.390922,511565,189223,TQ115892,1/1/1980 12:00:00 AM,,56,34,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AP,Yes,51.592201,-0.388989,511696,189379,TQ116893,1/1/1980 12:00:00 AM,,59,41,19,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AQ,Yes,51.590656,-0.386727,511856,189211,TQ118892,1/1/1980 12:00:00 AM,,54,26,11,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AR,Yes,51.591820,-0.390251,511609,189335,TQ116893,1/1/1980 12:00:00 AM,,58,12,6,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AS,Yes,51.589728,-0.389806,511645,189103,TQ116891,1/1/1980 12:00:00 AM,,52,56,19,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AT,Yes,51.589334,-0.391942,511498,189056,TQ114890,1/1/1980 12:00:00 AM,,52,21,8,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AU,Yes,51.590751,-0.392989,511422,189212,TQ114892,1/1/1980 12:00:00 AM,,52,45,21,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AW,No,51.595050,-0.385171,511953,189702,TQ119897,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1AX,Yes,51.591265,-0.392393,511462,189270,TQ114892,1/1/1980 12:00:00 AM,,54,51,19,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AY,Yes,51.590113,-0.390341,511607,189145,TQ116891,1/1/1980 12:00:00 AM,,53,45,15,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1AZ,Yes,51.594560,-0.384632,511992,189648,TQ119896,1/1/1980 12:00:00 AM,,56,,,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1BA,Yes,51.592949,-0.384076,512034,189470,TQ120894,4/1/1986 12:00:00 AM,,54,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BB,Yes,51.591465,-0.381898,512188,189308,TQ121893,8/1/1993 12:00:00 AM,,50,,,Pinner,0.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BE,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1993 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BF,No,51.592027,-0.382434,512150,189370,TQ121893,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Pinner,0.1,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1BH,Yes,51.591795,-0.383842,512053,189342,TQ120893,1/1/1980 12:00:00 AM,,55,64,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BJ,Yes,51.591369,-0.383641,512068,189295,TQ120892,1/1/1980 12:00:00 AM,,54,79,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BL,Yes,51.590518,-0.383888,512053,189200,TQ120891,1/1/1980 12:00:00 AM,,54,22,8,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BN,Yes,51.590319,-0.385743,511925,189175,TQ119891,1/1/1980 12:00:00 AM,,54,45,18,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BP,Yes,51.589338,-0.386146,511899,189065,TQ118890,1/1/1980 12:00:00 AM,,50,51,24,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BQ,No,51.595050,-0.385171,511953,189702,TQ119897,4/1/1987 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1BS,Yes,51.589784,-0.386700,511860,189114,TQ118891,1/1/1980 12:00:00 AM,,51,3,1,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BT,Yes,51.588872,-0.386913,511847,189012,TQ118890,1/1/1980 12:00:00 AM,,49,6,2,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BU,Yes,51.589408,-0.387327,511817,189071,TQ118890,1/1/1980 12:00:00 AM,,49,19,9,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BW,Yes,51.589726,-0.385114,511970,189110,TQ119891,1/1/1980 12:00:00 AM,,53,18,7,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BX,Yes,51.588190,-0.389846,511646,188932,TQ116889,1/1/1980 12:00:00 AM,,53,54,18,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BY,Yes,51.588515,-0.387719,511793,188971,TQ117889,1/1/1980 12:00:00 AM,,50,8,3,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1BZ,Yes,51.587762,-0.390092,511630,188884,TQ116888,1/1/1980 12:00:00 AM,,55,34,12,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DA,Yes,51.586374,-0.391137,511561,188728,TQ115887,1/1/1980 12:00:00 AM,,58,53,20,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DB,Yes,51.586858,-0.389734,511657,188784,TQ116887,1/1/1980 12:00:00 AM,,56,89,28,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DD,Yes,51.585375,-0.390450,511611,188618,TQ116886,1/1/1980 12:00:00 AM,,59,14,5,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DE,Yes,51.586109,-0.389378,511683,188701,TQ116887,1/1/1980 12:00:00 AM,,56,100,33,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DF,Yes,51.586575,-0.387434,511817,188756,TQ118887,1/1/1980 12:00:00 AM,,52,21,7,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DG,Yes,51.587235,-0.387728,511795,188829,TQ117888,1/1/1980 12:00:00 AM,,52,30,13,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DH,Yes,51.588900,-0.383223,512103,189021,TQ121890,12/1/2000 12:00:00 AM,,49,65,35,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DJ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1DN,No,51.586993,-0.389108,511700,188800,TQ117887,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,55,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DQ,Yes,51.587890,-0.388738,511723,188900,TQ117889,1/1/1980 12:00:00 AM,,53,25,9,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DR,No,51.589590,-0.381799,512200,189100,TQ121890,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,50,,,Pinner,0.3,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1DS,Yes,51.589938,-0.380906,512261,189140,TQ122891,1/1/1980 12:00:00 AM,,50,9,2,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DT,Yes,51.590353,-0.381447,512222,189185,TQ122891,1/1/1980 12:00:00 AM,,50,15,8,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DU,Yes,51.590833,-0.382368,512157,189237,TQ121892,1/1/1980 12:00:00 AM,,52,73,29,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DX,Yes,51.590522,-0.382625,512140,189202,TQ121892,1/1/1980 12:00:00 AM,,53,50,30,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DY,Yes,51.590237,-0.382837,512126,189170,TQ121891,1/1/1980 12:00:00 AM,,53,33,21,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1DZ,Yes,51.589666,-0.382070,512181,189108,TQ121891,1/1/1980 12:00:00 AM,,50,8,4,Pinner,0.3,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EA,Yes,51.589166,-0.381698,512208,189053,TQ122890,1/1/1980 12:00:00 AM,,51,33,10,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EB,Yes,51.589338,-0.383684,512070,189069,TQ120890,1/1/1980 12:00:00 AM,,51,109,42,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ED,Yes,51.588867,-0.384769,511996,189015,TQ119890,1/1/1980 12:00:00 AM,,50,52,24,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EE,Yes,51.588655,-0.386365,511886,188989,TQ118889,1/1/1980 12:00:00 AM,,49,14,7,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EF,Yes,51.587605,-0.387167,511833,188871,TQ118888,1/1/1980 12:00:00 AM,,51,97,43,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EG,Yes,51.587368,-0.386280,511895,188846,TQ118888,1/1/1980 12:00:00 AM,,50,39,20,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EH,Yes,51.588549,-0.383705,512070,188981,TQ120889,1/1/1980 12:00:00 AM,,49,32,14,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EJ,Yes,51.587527,-0.384773,511999,188866,TQ119888,1/1/1980 12:00:00 AM,,49,1,1,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EL,Yes,51.588029,-0.383796,512065,188923,TQ120889,1/1/1980 12:00:00 AM,,49,61,20,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EN,Yes,51.587129,-0.385913,511921,188820,TQ119888,1/1/1980 12:00:00 AM,,50,67,23,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EP,Yes,51.585851,-0.385179,511975,188679,TQ119886,1/1/1980 12:00:00 AM,,53,95,35,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EQ,Yes,51.588236,-0.385737,511931,188943,TQ119889,1/1/1980 12:00:00 AM,,49,29,10,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ER,Yes,51.585153,-0.385406,511961,188601,TQ119886,1/1/1980 12:00:00 AM,,55,48,25,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ES,Yes,51.586327,-0.386389,511890,188730,TQ118887,1/1/1980 12:00:00 AM,,51,27,9,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1ET,Yes,51.585648,-0.388073,511775,188652,TQ117886,1/1/1980 12:00:00 AM,,55,33,11,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EU,Yes,51.584818,-0.389835,511655,188557,TQ116885,1/1/1980 12:00:00 AM,,58,26,9,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EW,Yes,51.586917,-0.385322,511962,188797,TQ119887,1/1/1980 12:00:00 AM,,50,9,2,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1EZ,Yes,51.585805,-0.389035,511708,188668,TQ117886,1/1/1980 12:00:00 AM,,56,37,15,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HB,Yes,51.588744,-0.384131,512041,189002,TQ120890,1/1/1980 12:00:00 AM,,50,12,4,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HE,Yes,51.589177,-0.386844,511852,189046,TQ118890,9/1/1981 12:00:00 AM,,49,11,4,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HF,Yes,51.590431,-0.380830,512265,189195,TQ122891,2/1/2010 12:00:00 AM,,50,,,Pinner,0.2,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HG,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2010 12:00:00 AM,9/1/2010 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1HH,Yes,51.588183,-0.382549,512151,188942,TQ121889,1/1/1980 12:00:00 AM,,50,29,10,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HJ,Yes,51.587612,-0.382916,512127,188878,TQ121888,1/1/1980 12:00:00 AM,,49,47,14,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HL,Yes,51.587746,-0.381734,512209,188895,TQ122888,1/1/1980 12:00:00 AM,,51,64,21,Pinner,0.5,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HN,Yes,51.587187,-0.382108,512184,188832,TQ121888,1/1/1980 12:00:00 AM,,50,62,21,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HP,Yes,51.585320,-0.382347,512173,188624,TQ121886,1/1/1980 12:00:00 AM,,52,63,19,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HR,Yes,51.584656,-0.381794,512212,188551,TQ122885,1/1/1980 12:00:00 AM,,52,105,39,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HS,No,51.585097,-0.381958,512200,188600,TQ122886,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,52,,,Pinner,0.8,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1HT,No,51.585301,-0.381778,512212,188623,TQ122886,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,51,,,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HU,Yes,51.582873,-0.382232,512187,188352,TQ121883,1/1/1980 12:00:00 AM,,52,116,43,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1HW,Yes,51.586501,-0.381446,512232,188757,TQ122887,1/1/1980 12:00:00 AM,,50,19,10,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JU,Yes,51.586737,-0.384029,512053,188779,TQ120887,1/1/1980 12:00:00 AM,,51,80,26,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JX,Yes,51.587071,-0.383664,512077,188817,TQ120888,1/1/1980 12:00:00 AM,,50,67,23,Pinner,0.6,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JY,Yes,51.585320,-0.383784,512073,188622,TQ120886,1/1/1980 12:00:00 AM,,54,50,18,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1JZ,Yes,51.585322,-0.383156,512116,188623,TQ121886,1/1/1980 12:00:00 AM,,53,52,18,Pinner,0.8,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LA,Yes,51.586337,-0.384332,512032,188734,TQ120887,1/1/1980 12:00:00 AM,,52,37,11,Pinner,0.7,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LB,Yes,51.584071,-0.383886,512069,188483,TQ120884,1/1/1980 12:00:00 AM,,53,22,7,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LE,Yes,51.582876,-0.383293,512113,188351,TQ121883,1/1/1980 12:00:00 AM,,52,110,40,Pinner,1.1,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LF,Yes,51.583864,-0.385026,511990,188458,TQ119884,1/1/1980 12:00:00 AM,,54,36,12,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LG,Yes,51.583928,-0.387210,511839,188462,TQ118884,1/1/1980 12:00:00 AM,,55,16,5,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LH,Yes,51.584696,-0.387956,511785,188546,TQ117885,1/1/1980 12:00:00 AM,,57,75,31,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LJ,Yes,51.584914,-0.387002,511851,188572,TQ118885,1/1/1980 12:00:00 AM,,57,56,16,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LL,Yes,51.585035,-0.386457,511888,188586,TQ118885,1/1/1980 12:00:00 AM,,56,47,17,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LN,Yes,51.584424,-0.385208,511977,188520,TQ119885,1/1/1980 12:00:00 AM,,54,71,29,Pinner,0.9,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LQ,Yes,51.583581,-0.386018,511922,188425,TQ119884,1/1/1980 12:00:00 AM,,54,57,20,Pinner,1.0,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner South,
HA5 1LW,No,51.582420,-0.383497,512100,188300,TQ120882,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,52,,,Pinner,1.1,Greater London,Harrow,,,Harrow,Pinner South,
HA5 1PB,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1TQ,No,51.595050,-0.385171,511953,189702,TQ119897,2/1/1990 12:00:00 AM,10/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1UE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1997 12:00:00 AM,3/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1UH,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1995 12:00:00 AM,3/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1UT,No,51.595050,-0.385171,511953,189702,TQ119897,10/1/1987 12:00:00 AM,8/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1UX,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1UZ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WA,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,9/1/2009 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,8/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WE,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WF,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WG,No,51.595050,-0.385171,511953,189702,TQ119897,2/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WH,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WJ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WL,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WN,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WP,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WQ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WR,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WX,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1WZ,No,51.595050,-0.385171,511953,189702,TQ119897,7/1/2002 12:00:00 AM,7/1/2013 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XF,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XJ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XN,No,51.595050,-0.385171,511953,189702,TQ119897,3/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XP,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XQ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XR,No,51.595050,-0.385171,511953,189702,TQ119897,2/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,Affinity Water,Thames Water,Harrow,Pinner,
HA5 1XT,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XW,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XX,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XY,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1XZ,No,51.595050,-0.385171,511953,189702,TQ119897,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1YA,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1YB,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1YD,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1YE,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1YX,No,51.595050,-0.385171,511953,189702,TQ119897,8/1/1992 12:00:00 AM,4/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1ZH,No,51.595050,-0.385171,511953,189702,TQ119897,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1ZJ,No,51.595050,-0.385171,511953,189702,TQ119897,12/1/2002 12:00:00 AM,2/1/2012 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1ZL,No,51.595050,-0.385171,511953,189702,TQ119897,5/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,
HA5 1ZN,No,51.595050,-0.385171,511953,189702,TQ119897,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,58,,,Pinner,0.4,Greater London,Harrow,,,Harrow,Pinner,