Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST18 9EL,Yes,52.839500,-2.176039,388239,326902,SJ882269,9/1/2006 12:00:00 AM,,84,41,12,Stafford,5.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9JS,Yes,52.798416,-2.203635,386367,322337,SJ863223,1/1/1980 12:00:00 AM,,97,17,4,Stafford,5.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LD,Yes,52.801923,-2.163888,389048,322720,SJ890227,1/1/1991 12:00:00 AM,,89,14,6,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LF,Yes,52.801650,-2.166690,388859,322690,SJ888226,1/1/1993 12:00:00 AM,,90,2,2,Stafford,3.0,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LG,Yes,52.810878,-2.156340,389559,323715,SJ895237,10/1/1985 12:00:00 AM,,83,,,Stafford,2.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LJ,Yes,52.807794,-2.168105,388765,323374,SJ887233,1/1/1980 12:00:00 AM,,87,26,11,Stafford,3.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LL,Yes,52.803057,-2.175744,388249,322848,SJ882228,1/1/1980 12:00:00 AM,,87,44,21,Stafford,3.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LN,Yes,52.804557,-2.182410,387800,323016,SJ877230,1/1/1980 12:00:00 AM,,90,13,5,Stafford,4.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LP,Yes,52.804050,-2.170968,388571,322958,SJ885229,1/1/1980 12:00:00 AM,,84,4,2,Stafford,3.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LQ,Yes,52.815515,-2.164161,389033,324232,SJ890242,1/1/1980 12:00:00 AM,,86,17,8,Stafford,3.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LR,Yes,52.800790,-2.164136,389031,322594,SJ890225,1/1/1980 12:00:00 AM,,92,67,32,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LS,Yes,52.801849,-2.165504,388939,322712,SJ889227,1/1/1980 12:00:00 AM,,90,22,14,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LT,Yes,52.801770,-2.164391,389014,322703,SJ890227,1/1/1980 12:00:00 AM,,90,21,13,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LU,Yes,52.802660,-2.164054,389037,322802,SJ890228,1/1/1980 12:00:00 AM,,87,63,35,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LW,Yes,52.800213,-2.171653,388524,322531,SJ885225,1/1/1980 12:00:00 AM,,90,19,7,Stafford,3.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LX,Yes,52.802406,-2.166040,388903,322774,SJ889227,1/1/1980 12:00:00 AM,,89,47,17,Stafford,3.0,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LY,Yes,52.802561,-2.161959,389178,322791,SJ891227,1/1/1980 12:00:00 AM,,87,47,24,Stafford,2.7,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LZ,Yes,52.800945,-2.162623,389133,322611,SJ891226,1/1/1980 12:00:00 AM,,92,9,5,Stafford,2.7,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NA,Yes,52.802431,-2.160908,389249,322776,SJ892227,1/1/1980 12:00:00 AM,,87,64,33,Stafford,2.6,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NB,Yes,52.800947,-2.160843,389253,322611,SJ892226,1/1/1980 12:00:00 AM,,90,116,49,Stafford,2.6,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9ND,Yes,52.799936,-2.164266,389022,322499,SJ890224,1/1/1980 12:00:00 AM,,93,42,21,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NE,Yes,52.799998,-2.164904,388979,322506,SJ889225,1/1/1980 12:00:00 AM,,93,6,4,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NF,Yes,52.800146,-2.162057,389171,322522,SJ891225,1/1/1980 12:00:00 AM,,92,44,27,Stafford,2.7,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NG,Yes,52.799910,-2.163198,389094,322496,SJ890224,1/1/1980 12:00:00 AM,,94,5,3,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NH,Yes,52.795758,-2.160584,389269,322034,SJ892220,1/1/1995 12:00:00 AM,,97,,,Stafford,2.7,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NJ,Yes,52.802059,-2.162894,389115,322735,SJ891227,1/1/1980 12:00:00 AM,,88,59,24,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NL,Yes,52.827249,-2.184669,387654,325541,SJ876255,9/1/2018 12:00:00 AM,,90,,,Stafford,4.9,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NN,Yes,52.801157,-2.159124,389369,322634,SJ893226,7/1/1986 12:00:00 AM,,88,21,6,Stafford,2.5,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NP,Yes,52.825562,-2.194324,387003,325355,SJ870253,8/1/2020 12:00:00 AM,,94,,,Stafford,5.4,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NQ,Yes,52.796129,-2.160618,389267,322075,SJ892220,1/1/1980 12:00:00 AM,,95,,,Stafford,2.7,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NR,Yes,52.830393,-2.208030,386081,325895,SJ860258,12/1/1998 12:00:00 AM,,98,,,Stafford,6.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9NW,No,52.800850,-2.160146,389300,322600,SJ892226,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,88,,,Stafford,2.6,Derrington,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PB,Yes,52.801265,-2.200239,386597,322653,SJ865226,1/1/1980 12:00:00 AM,,97,10,5,Stafford,5.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PD,Yes,52.802267,-2.192086,387147,322763,SJ871227,1/1/1980 12:00:00 AM,,92,18,6,Stafford,4.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PE,Yes,52.807511,-2.190225,387274,323346,SJ872233,1/1/1980 12:00:00 AM,,89,40,12,Stafford,4.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PF,Yes,52.824058,-2.186617,387522,325186,SJ875251,1/1/1980 12:00:00 AM,,91,12,5,Stafford,4.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PG,Yes,52.822815,-2.182130,387824,325047,SJ878250,1/1/1980 12:00:00 AM,,88,34,21,Stafford,4.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PH,Yes,52.822413,-2.180511,387933,325002,SJ879250,1/1/1980 12:00:00 AM,,87,30,10,Stafford,4.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PJ,Yes,52.821693,-2.175062,388300,324921,SJ882249,1/1/1980 12:00:00 AM,,87,19,9,Stafford,4.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PL,Yes,52.826548,-2.185052,387628,325463,SJ876254,1/1/1980 12:00:00 AM,,88,7,2,Stafford,4.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PN,Yes,52.795752,-2.160394,389282,322033,SJ892220,8/1/1993 12:00:00 AM,,96,,,Stafford,2.7,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PP,Yes,52.828647,-2.183283,387748,325696,SJ877256,1/1/1980 12:00:00 AM,,91,18,6,Stafford,4.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PQ,Yes,52.822574,-2.179530,387999,325020,SJ879250,1/1/1980 12:00:00 AM,,87,75,31,Stafford,4.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PR,Yes,52.837988,-2.177176,388162,326734,SJ881267,1/1/1980 12:00:00 AM,,86,93,36,Stafford,5.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PS,Yes,52.840503,-2.178508,388073,327014,SJ880270,1/1/1980 12:00:00 AM,,86,60,27,Stafford,5.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PT,Yes,52.838435,-2.178277,388088,326784,SJ880267,1/1/1980 12:00:00 AM,,86,82,41,Stafford,5.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PU,Yes,52.838670,-2.177431,388145,326810,SJ881268,1/1/1980 12:00:00 AM,,86,16,7,Stafford,5.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PW,Yes,52.839241,-2.180329,387950,326874,SJ879268,1/1/1980 12:00:00 AM,,88,21,14,Stafford,5.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PX,Yes,52.838963,-2.180001,387972,326843,SJ879268,1/1/1980 12:00:00 AM,,88,28,15,Stafford,5.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PY,Yes,52.838506,-2.179316,388018,326792,SJ880267,1/1/1980 12:00:00 AM,,87,29,17,Stafford,5.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9PZ,Yes,52.839784,-2.177911,388113,326934,SJ881269,1/1/1980 12:00:00 AM,,86,71,36,Stafford,5.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QA,Yes,52.846899,-2.181400,387880,327726,SJ878277,1/1/1980 12:00:00 AM,,84,39,15,Stafford,6.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QB,Yes,52.844557,-2.184612,387663,327466,SJ876274,1/1/1980 12:00:00 AM,,86,5,2,Stafford,6.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QD,No,52.846226,-2.186371,387545,327652,SJ875276,8/1/2014 12:00:00 AM,4/1/2022 12:00:00 AM,87,,,Stafford,6.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QE,Yes,52.830751,-2.209041,386013,325935,SJ860259,1/1/1980 12:00:00 AM,,98,2,1,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QF,Yes,52.839618,-2.181013,387904,326916,SJ879269,1/1/1980 12:00:00 AM,,88,21,12,Stafford,5.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QG,Yes,52.833631,-2.206932,386156,326255,SJ861262,7/1/1986 12:00:00 AM,,100,,,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QH,Yes,52.822186,-2.182053,387829,324977,SJ878249,1/1/1991 12:00:00 AM,,88,13,8,Stafford,4.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9QL,Yes,52.832652,-2.207939,386088,326146,SJ860261,9/1/1991 12:00:00 AM,,100,1,1,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QN,Yes,52.822116,-2.178727,388053,324969,SJ880249,6/1/2016 12:00:00 AM,,85,,,Stafford,4.3,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9QQ,Yes,52.821676,-2.178443,388072,324920,SJ880249,4/1/2018 12:00:00 AM,,89,,,Stafford,4.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9SG,Yes,52.834947,-2.159455,389355,326393,SJ893263,1/1/1980 12:00:00 AM,,84,26,12,Stafford,4.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9SH,Yes,52.840444,-2.173651,388400,327007,SJ884270,1/1/1980 12:00:00 AM,,85,4,2,Stafford,5.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9SJ,Yes,52.841195,-2.172201,388498,327090,SJ884270,1/1/1980 12:00:00 AM,,88,60,30,Stafford,5.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9SL,Yes,52.842352,-2.173943,388381,327219,SJ883272,1/1/1980 12:00:00 AM,,86,35,16,Stafford,5.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9SQ,Yes,52.840109,-2.171068,388574,326969,SJ885269,1/1/1980 12:00:00 AM,,87,37,14,Stafford,5.2,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9TN,Yes,52.840464,-2.180512,387938,327010,SJ879270,10/1/1987 12:00:00 AM,,86,35,21,Stafford,5.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9TW,Yes,52.840165,-2.181817,387850,326977,SJ878269,6/1/1997 12:00:00 AM,,87,13,7,Stafford,5.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9WF,No,52.840147,-2.181757,387854,326975,SJ878269,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,87,,,Stafford,5.7,,,,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9WG,No,52.840147,-2.181757,387854,326975,SJ878269,3/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,87,,,Stafford,5.7,,,,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9WU,No,52.840147,-2.181757,387854,326975,SJ878269,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,87,,,Stafford,5.7,,,,,Stafford,Seighford & Church Eaton,Eccleshall
