Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B80 7DW,No,52.311900,-1.937607,404351,268201,SP043682,6/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7EZ,No,52.311900,-1.937607,404351,268201,SP043682,12/1/1996 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7FD,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7FE,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2001 12:00:00 AM,8/1/2008 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7FF,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1998 12:00:00 AM,1/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7HF,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7HQ,No,52.311900,-1.937607,404351,268201,SP043682,12/1/1994 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7HW,No,52.311900,-1.937607,404351,268201,SP043682,1/1/1995 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7JG,No,52.311858,-1.937630,404349,268196,SP043681,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7JY,No,52.311858,-1.937630,404349,268196,SP043681,4/1/1986 12:00:00 AM,5/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7LQ,No,52.311900,-1.937607,404351,268201,SP043682,6/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7NH,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,8/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7NQ,No,52.311858,-1.937630,404349,268196,SP043681,8/1/1993 12:00:00 AM,2/1/2010 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7PP,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7PS,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7RX,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1998 12:00:00 AM,4/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7RZ,No,52.311900,-1.937607,404351,268201,SP043682,6/1/1997 12:00:00 AM,3/1/2019 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7SE,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7SJ,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7SN,No,52.311858,-1.937630,404349,268196,SP043681,11/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7SQ,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7SX,No,52.311858,-1.937630,404349,268196,SP043681,11/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7WA,Yes,52.311900,-1.937607,404351,268201,SP043682,6/1/2002 12:00:00 AM,,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7WB,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7WD,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7WE,No,52.311858,-1.937630,404349,268196,SP043681,10/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7WP,No,52.311858,-1.937630,404349,268196,SP043681,8/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B80 7WR,No,52.311858,-1.937630,404349,268196,SP043681,1/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6BL,No,52.311858,-1.937630,404349,268196,SP043681,3/1/2015 12:00:00 AM,12/1/2015 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6EL,Yes,52.311900,-1.937607,404351,268201,SP043682,12/1/2000 12:00:00 AM,,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6EN,No,52.311900,-1.937607,404351,268201,SP043682,12/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6JG,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2010 12:00:00 AM,11/1/2016 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6JN,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1996 12:00:00 AM,6/1/2008 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6LE,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1997 12:00:00 AM,7/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6LG,No,52.311858,-1.937630,404349,268196,SP043681,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6LW,Yes,52.311900,-1.937607,404351,268201,SP043682,6/1/2001 12:00:00 AM,,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6PF,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6PG,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6SQ,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6WA,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6WB,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B96 6WP,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2004 12:00:00 AM,6/1/2011 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4AE,No,52.311900,-1.937607,404351,268201,SP043682,12/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4AT,Yes,52.310409,-1.939794,404202,268035,SP042680,2/1/2016 12:00:00 AM,,114,,,Redditch,0.6,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4BY,Yes,52.311200,-1.939412,404228,268123,SP042681,1/1/1980 12:00:00 AM,,108,27,16,Redditch,0.7,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 4BZ,No,52.310996,-1.939817,404200,268100,SP041680,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,110,,,Redditch,0.6,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DA,Yes,52.311083,-1.939265,404238,268110,SP042681,1/1/1980 12:00:00 AM,,108,,,Redditch,0.7,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 4DB,No,52.310097,-1.939818,404200,268000,SP041679,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,116,,,Redditch,0.6,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DD,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1999 12:00:00 AM,6/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DE,Yes,52.310660,-1.938371,404299,268063,SP042680,12/1/2000 12:00:00 AM,,113,1,1,Redditch,0.7,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 4DF,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1996 12:00:00 AM,12/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DN,No,52.311900,-1.937607,404351,268201,SP043682,12/1/1994 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DR,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DW,No,52.311858,-1.937630,404349,268196,SP043681,5/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4DZ,No,52.311858,-1.937630,404349,268196,SP043681,2/1/1990 12:00:00 AM,7/1/2012 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4ER,No,52.311858,-1.937630,404349,268196,SP043681,2/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4HF,No,52.311900,-1.937607,404351,268201,SP043682,12/1/1994 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4HQ,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4HT,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4JP,No,52.311900,-1.937607,404351,268201,SP043682,1/1/1995 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4JY,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4JZ,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4LN,Yes,52.311900,-1.937607,404351,268201,SP043682,1/1/1995 12:00:00 AM,,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4NW,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1996 12:00:00 AM,10/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4QA,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4SB,No,52.311900,-1.937607,404351,268201,SP043682,12/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4SE,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4SS,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4ST,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4SU,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4SZ,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4WA,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2002 12:00:00 AM,4/1/2013 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4WB,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4WD,No,52.311858,-1.937630,404349,268196,SP043681,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 4WE,No,52.311900,-1.937607,404351,268201,SP043682,7/1/2002 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5DZ,No,52.311858,-1.937630,404349,268196,SP043681,1/1/1992 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5EF,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1994 12:00:00 AM,8/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FG,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1997 12:00:00 AM,4/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FQ,No,52.311858,-1.937630,404349,268196,SP043681,7/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FT,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FW,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FX,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1996 12:00:00 AM,9/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FY,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1997 12:00:00 AM,9/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5FZ,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GB,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GD,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GF,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GH,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GQ,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GS,No,52.311858,-1.937630,404349,268196,SP043681,7/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5GX,No,52.311858,-1.937630,404349,268196,SP043681,1/1/1995 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5HQ,No,52.311858,-1.937630,404349,268196,SP043681,5/1/1994 12:00:00 AM,5/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5JY,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5RF,No,52.311858,-1.937630,404349,268196,SP043681,8/1/1993 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5TY,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5US,No,52.311858,-1.937630,404349,268196,SP043681,5/1/1994 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5WE,No,52.311858,-1.937630,404349,268196,SP043681,9/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5WH,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5WJ,No,52.311858,-1.937630,404349,268196,SP043681,4/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5WT,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5WX,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5WY,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5YN,No,52.311858,-1.937630,404349,268196,SP043681,8/1/1993 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZA,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZB,No,52.311858,-1.937630,404349,268196,SP043681,7/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZD,No,52.311858,-1.937630,404349,268196,SP043681,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZE,No,52.311858,-1.937630,404349,268196,SP043681,6/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZF,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZG,No,52.311858,-1.937630,404349,268196,SP043681,10/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZH,No,52.311858,-1.937630,404349,268196,SP043681,10/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZJ,No,52.311858,-1.937630,404349,268196,SP043681,7/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZL,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZN,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZP,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZQ,No,52.311858,-1.937630,404349,268196,SP043681,4/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZR,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZS,No,52.311858,-1.937630,404349,268196,SP043681,12/1/2002 12:00:00 AM,4/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZT,No,52.311858,-1.937630,404349,268196,SP043681,5/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZU,No,52.311858,-1.937630,404349,268196,SP043681,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZW,No,52.311858,-1.937630,404349,268196,SP043681,11/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZX,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1996 12:00:00 AM,4/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 5ZY,No,52.311858,-1.937630,404349,268196,SP043681,1/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6AA,Yes,52.311900,-1.937607,404351,268201,SP043682,4/1/1986 12:00:00 AM,,102,,,Redditch,0.8,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6AB,No,52.311858,-1.937630,404349,268196,SP043681,6/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6AD,Yes,52.313224,-1.943443,403953,268348,SP039683,11/1/2009 12:00:00 AM,,109,132,53,Redditch,0.8,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6AJ,Yes,52.313885,-1.944536,403878,268421,SP038684,1/1/2011 12:00:00 AM,,103,18,10,Redditch,0.8,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6AL,Yes,52.314549,-1.943597,403942,268495,SP039684,8/1/2009 12:00:00 AM,,99,97,47,Redditch,0.9,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6AP,Yes,52.313575,-1.943927,403920,268387,SP039683,7/1/2009 12:00:00 AM,,107,204,67,Redditch,0.8,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6AQ,Yes,52.316009,-1.939068,404251,268658,SP042686,3/1/2013 12:00:00 AM,,98,,,Redditch,1.2,,,,,Redditch,Abbey,Arrow Valley West
B97 6AX,Yes,52.312164,-1.943210,403969,268230,SP039682,12/1/2017 12:00:00 AM,,100,,,Redditch,0.7,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6BJ,No,52.311858,-1.937630,404349,268196,SP043681,12/1/1999 12:00:00 AM,4/1/2006 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6BN,Yes,52.312380,-1.944882,403855,268254,SP038682,1/1/1980 12:00:00 AM,,104,,,Redditch,0.7,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6BW,Yes,52.315509,-1.946184,403766,268602,SP037686,1/1/2024 12:00:00 AM,,99,,,Redditch,1.0,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6BY,Yes,52.311903,-1.944281,403896,268201,SP038682,1/1/1980 12:00:00 AM,,104,,,Redditch,0.6,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6DF,No,52.311900,-1.937607,404351,268201,SP043682,6/1/2001 12:00:00 AM,10/1/2018 12:00:00 AM,102,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6DX,Yes,52.312750,-1.941017,404118,268295,SP041682,1/1/1980 12:00:00 AM,,105,,,Redditch,0.8,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6EA,Yes,52.313694,-1.941339,404096,268400,SP040683,1/1/1980 12:00:00 AM,,102,59,26,Redditch,0.9,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6EB,No,52.313695,-1.942747,404000,268400,SP039684,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,105,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6ED,No,52.314262,-1.943802,403928,268463,SP039684,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,100,,,Redditch,0.9,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West
B97 6EE,Yes,52.311595,-1.938839,404267,268167,SP042681,6/1/1999 12:00:00 AM,,104,,,Redditch,0.7,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6EF,Yes,52.314686,-1.947132,403701,268510,SP037685,12/1/2000 12:00:00 AM,,101,,,Redditch,0.9,Redditch,Redditch,Severn Trent,,Redditch,Abbey,Arrow Valley West
B97 6EG,No,52.313697,-1.947147,403700,268400,SP037684,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,100,,,Redditch,0.8,Redditch,Redditch,,,Redditch,Abbey,Arrow Valley West