Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE55 4PB,Yes,53.070432,-1.334777,444669,352784,SK446527,1/1/1980 12:00:00 AM,,113,106,53,Alfreton,4.1,,,Severn Trent,,Ashfield,Jacksdale & Westwood,Selston
NG15 0AA,Yes,53.076799,-1.233621,451439,353560,SK514535,1/1/1980 12:00:00 AM,,146,95,41,Newstead,1.1,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AB,Yes,53.078851,-1.233869,451420,353788,SK514537,1/1/1980 12:00:00 AM,,143,82,41,Newstead,1.3,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AD,Yes,53.084654,-1.234689,451358,354433,SK513544,3/1/1982 12:00:00 AM,,148,2,1,Newstead,1.8,,,Severn Trent,,Ashfield,Kingsway,Kirkby North
NG15 0AE,Yes,53.079921,-1.235343,451320,353906,SK513539,1/1/1980 12:00:00 AM,,143,32,12,Newstead,1.4,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AF,Yes,53.080333,-1.235186,451330,353952,SK513539,2/1/1990 12:00:00 AM,,143,24,11,Newstead,1.5,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AG,Yes,53.078713,-1.236183,451265,353771,SK512537,1/1/1980 12:00:00 AM,,150,100,39,Newstead,1.4,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AH,Yes,53.076679,-1.235937,451284,353545,SK512535,1/1/1980 12:00:00 AM,,154,70,34,Newstead,1.2,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AJ,Yes,53.075111,-1.237995,451148,353369,SK511533,1/1/1980 12:00:00 AM,,174,15,5,Newstead,1.2,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AL,Yes,53.078172,-1.242999,450809,353706,SK508537,8/1/2021 12:00:00 AM,,156,,,Newstead,1.7,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AN,Yes,53.078105,-1.242346,450853,353699,SK508536,1/1/1980 12:00:00 AM,,168,31,18,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AP,Yes,53.077060,-1.243454,450780,353582,SK507535,1/1/1980 12:00:00 AM,,167,2,1,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AQ,Yes,53.075668,-1.240911,450952,353429,SK509534,1/1/1980 12:00:00 AM,,172,16,3,Newstead,1.4,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AR,Yes,53.070486,-1.245821,450629,352849,SK506528,1/1/1980 12:00:00 AM,,160,19,1,Newstead,1.6,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AS,Yes,53.064575,-1.253550,450118,352186,SK501521,1/1/1980 12:00:00 AM,,171,3,1,Newstead,2.2,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AT,Yes,53.063619,-1.254493,450056,352079,SK500520,1/1/1980 12:00:00 AM,,166,6,2,Newstead,2.3,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AU,Yes,53.056102,-1.254144,450088,351243,SK500512,1/1/1980 12:00:00 AM,,159,4,3,Newstead,2.7,,,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AW,Yes,53.079031,-1.241031,450940,353803,SK509538,1/1/1980 12:00:00 AM,,170,2,1,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AX,Yes,53.074716,-1.231181,451605,353330,SK516533,1/1/1980 12:00:00 AM,,152,15,7,Newstead,0.8,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AY,Yes,53.077909,-1.241245,450927,353678,SK509536,1/1/1980 12:00:00 AM,,170,74,35,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0AZ,Yes,53.078825,-1.241079,450937,353780,SK509537,1/1/1980 12:00:00 AM,,170,64,27,Newstead,1.6,Mansfield,Kirkby-in-Ashfield,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0BA,Yes,53.075462,-1.231197,451603,353413,SK516534,3/1/2012 12:00:00 AM,,148,,,Newstead,0.9,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0BZ,Yes,53.077810,-1.244051,450739,353665,SK507536,8/1/2021 12:00:00 AM,,124,3,2,Newstead,1.7,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DA,Yes,53.075580,-1.229882,451691,353427,SK516534,6/1/2012 12:00:00 AM,,142,,,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DE,Yes,53.077420,-1.235029,451344,353628,SK513536,7/1/2003 12:00:00 AM,,149,80,34,Newstead,1.2,Mansfield,Newstead,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DF,Yes,53.069070,-1.255084,450010,352685,SK500526,7/1/2007 12:00:00 AM,,152,,,Newstead,2.2,Mansfield,Annesley Woodhouse,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DG,No,53.073783,-1.252601,450171,353211,SK501532,12/1/1998 12:00:00 AM,2/1/2020 12:00:00 AM,165,,,Newstead,2.1,Mansfield,Annesley Woodhouse,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DH,Yes,53.074515,-1.229199,451738,353309,SK517533,12/1/2013 12:00:00 AM,,144,,,Newstead,0.7,,,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DJ,Yes,53.068603,-1.262317,449526,352628,SK495526,6/1/1997 12:00:00 AM,,158,,,Newstead,2.7,,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DP,Yes,53.070550,-1.260177,449667,352846,SK496528,6/1/1997 12:00:00 AM,,157,,,Newstead,2.6,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DR,Yes,53.073806,-1.250479,450313,353215,SK503532,6/1/1997 12:00:00 AM,,164,,,Newstead,2.0,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DS,Yes,53.070841,-1.252309,450194,352884,SK501528,6/1/1997 12:00:00 AM,,153,,,Newstead,2.0,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DT,Yes,53.070831,-1.256262,449929,352880,SK499528,6/1/1998 12:00:00 AM,,157,,,Newstead,2.3,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DW,Yes,53.075575,-1.229120,451742,353427,SK517534,6/1/2011 12:00:00 AM,,142,4,1,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0DX,Yes,53.072561,-1.252712,450165,353075,SK501530,6/1/2000 12:00:00 AM,,159,,,Newstead,2.1,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EA,Yes,53.067998,-1.251911,450224,352568,SK502525,9/1/2007 12:00:00 AM,,164,,,Newstead,2.0,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EB,Yes,53.072664,-1.249051,450410,353089,SK504530,1/1/2008 12:00:00 AM,,157,,,Newstead,1.8,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0ED,Yes,53.069057,-1.257233,449866,352682,SK498526,7/1/2008 12:00:00 AM,,149,,,Newstead,2.4,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EE,Yes,53.076144,-1.230884,451623,353489,SK516534,9/1/2010 12:00:00 AM,,142,16,7,Newstead,0.9,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EF,Yes,53.074882,-1.230476,451652,353349,SK516533,5/1/2011 12:00:00 AM,,146,1,1,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EG,Yes,53.074930,-1.229520,451716,353355,SK517533,12/1/2012 12:00:00 AM,,143,,,Newstead,0.8,,,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EH,Yes,53.073604,-1.228780,451767,353208,SK517532,12/1/2014 12:00:00 AM,,147,,,Newstead,0.6,Mansfield,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EJ,Yes,53.072978,-1.229209,451739,353138,SK517531,6/1/2015 12:00:00 AM,,145,,,Newstead,0.6,,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EL,Yes,53.073840,-1.229149,451742,353234,SK517532,4/1/2015 12:00:00 AM,,146,,,Newstead,0.7,Mansfield,Newstead,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0EN,Yes,53.081690,-1.228023,451808,354108,SK518541,10/1/2016 12:00:00 AM,,145,,,Newstead,1.4,Mansfield,Newstead,,,Ashfield,Kingsway,Kirkby North
NG15 0FE,No,53.072470,-1.255341,449989,353063,SK499530,12/1/2000 12:00:00 AM,9/1/2002 12:00:00 AM,159,,,Newstead,2.3,Mansfield,Annesley Woodhouse,,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0HT,Yes,53.070515,-1.254777,450029,352846,SK500528,7/1/2007 12:00:00 AM,,152,,,Newstead,2.2,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG15 0RS,No,53.071095,-1.258290,449793,352908,SK497529,12/1/1997 12:00:00 AM,9/1/2009 12:00:00 AM,151,,,Newstead,2.4,Mansfield,Annesley Woodhouse,Severn Trent,,Ashfield,Annesley & Kirkby Woodhouse,Kirkby South
NG16 1BF,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1FA,No,53.020100,-1.318646,445803,347195,SK458471,5/1/1994 12:00:00 AM,10/1/2014 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1FT,No,53.020100,-1.318705,445799,347195,SK457471,1/1/1992 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1FZ,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GA,No,53.020100,-1.318646,445803,347195,SK458471,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GP,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GQ,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GR,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GS,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GT,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GU,No,53.020100,-1.318705,445799,347195,SK457471,12/1/2000 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GW,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1GX,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1RU,No,53.020100,-1.318646,445803,347195,SK458471,12/1/1998 12:00:00 AM,6/1/2014 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1RY,No,53.020100,-1.318646,445803,347195,SK458471,5/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WA,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WB,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WD,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WE,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WF,No,53.020100,-1.318646,445803,347195,SK458471,2/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WG,No,53.020100,-1.318646,445803,347195,SK458471,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WL,No,53.020100,-1.318646,445803,347195,SK458471,11/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WN,No,53.020100,-1.318646,445803,347195,SK458471,5/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WQ,No,53.020100,-1.318646,445803,347195,SK458471,1/1/2004 12:00:00 AM,2/1/2012 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WR,No,53.020100,-1.318646,445803,347195,SK458471,7/1/2003 12:00:00 AM,9/1/2007 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WS,No,53.020100,-1.318705,445799,347195,SK457471,9/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WX,No,53.020100,-1.318646,445803,347195,SK458471,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WY,No,53.020100,-1.318646,445803,347195,SK458471,10/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 1WZ,No,53.020100,-1.318705,445799,347195,SK457471,8/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2AE,No,53.020100,-1.318646,445803,347195,SK458471,6/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2AF,Yes,53.012735,-1.290366,447708,346394,SK477463,1/1/1980 12:00:00 AM,,104,86,39,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AG,Yes,53.012985,-1.290229,447717,346422,SK477464,1/1/1980 12:00:00 AM,,105,61,31,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AP,Yes,53.012395,-1.290850,447676,346356,SK476463,1/1/1980 12:00:00 AM,,102,142,55,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AQ,Yes,53.012219,-1.291479,447634,346336,SK476463,1/1/1980 12:00:00 AM,,101,89,40,Langley Mill,2.7,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AS,Yes,53.010923,-1.292707,447553,346191,SK475461,1/1/1980 12:00:00 AM,,89,8,4,Langley Mill,2.7,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AT,Yes,53.011246,-1.292643,447557,346227,SK475462,1/1/1980 12:00:00 AM,,92,84,36,Langley Mill,2.7,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AU,Yes,53.010997,-1.291529,447632,346200,SK476462,1/1/1980 12:00:00 AM,,91,27,11,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AW,Yes,53.010124,-1.291305,447648,346103,SK476461,1/1/1980 12:00:00 AM,,85,76,27,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2AX,Yes,53.009210,-1.294941,447405,345999,SK474459,1/1/1980 12:00:00 AM,,87,58,23,Langley Mill,2.6,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2BL,Yes,53.009665,-1.291223,447654,346052,SK476460,1/1/1980 12:00:00 AM,,83,58,29,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2BQ,No,53.020100,-1.318646,445803,347195,SK458471,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2BS,No,53.020100,-1.318646,445803,347195,SK458471,12/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2BU,Yes,53.008267,-1.298042,447198,345892,SK471458,1/1/1980 12:00:00 AM,,94,75,47,Langley Mill,2.5,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2BX,Yes,53.008819,-1.298718,447152,345953,SK471459,1/1/1980 12:00:00 AM,,96,63,32,Langley Mill,2.4,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2BY,Yes,53.008910,-1.300446,447036,345962,SK470459,1/1/1980 12:00:00 AM,,94,77,25,Langley Mill,2.3,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EE,Yes,53.010449,-1.291657,447624,346139,SK476461,1/1/1980 12:00:00 AM,,87,48,23,Langley Mill,2.8,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EF,Yes,53.010776,-1.293664,447489,346174,SK474461,1/1/1980 12:00:00 AM,,88,72,30,Langley Mill,2.6,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EG,Yes,53.010516,-1.295293,447380,346144,SK473461,1/1/1980 12:00:00 AM,,89,83,40,Langley Mill,2.5,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EH,Yes,53.009605,-1.294771,447416,346043,SK474460,1/1/1980 12:00:00 AM,,85,73,36,Langley Mill,2.6,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EJ,Yes,53.010301,-1.295445,447370,346120,SK473461,1/1/1980 12:00:00 AM,,89,4,3,Langley Mill,2.5,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EL,Yes,53.009516,-1.296471,447302,346032,SK473460,1/1/1980 12:00:00 AM,,92,8,5,Langley Mill,2.5,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2EN,Yes,53.009121,-1.298013,447199,345987,SK471459,1/1/1980 12:00:00 AM,,95,56,22,Langley Mill,2.4,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2ES,Yes,53.009905,-1.296852,447276,346075,SK472460,1/1/1980 12:00:00 AM,,92,138,57,Langley Mill,2.5,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood Hilltop,Eastwood
NG16 2WZ,No,53.020100,-1.318646,445803,347195,SK458471,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XD,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XJ,No,53.020100,-1.318646,445803,347195,SK458471,2/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XL,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XN,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XP,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XQ,No,53.020100,-1.318646,445803,347195,SK458471,8/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XR,No,53.020100,-1.318646,445803,347195,SK458471,12/1/1995 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XS,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XT,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,10/1/2005 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XU,No,53.020100,-1.318646,445803,347195,SK458471,1/1/1993 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XW,No,53.020100,-1.318646,445803,347195,SK458471,2/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XX,No,53.020100,-1.318646,445803,347195,SK458471,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XY,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,7/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2XZ,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2YE,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2YF,No,53.020100,-1.318646,445803,347195,SK458471,12/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2YG,No,53.020100,-1.318646,445803,347195,SK458471,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2YQ,No,53.020100,-1.318646,445803,347195,SK458471,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2YR,No,53.020100,-1.318646,445803,347195,SK458471,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2YZ,No,53.020100,-1.318646,445803,347195,SK458471,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2ZB,No,53.020100,-1.318646,445803,347195,SK458471,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2ZE,No,53.020100,-1.318646,445803,347195,SK458471,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2ZQ,No,53.020100,-1.318646,445803,347195,SK458471,10/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2ZY,No,53.020100,-1.318646,445803,347195,SK458471,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 2ZZ,No,53.020100,-1.318646,445803,347195,SK458471,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,72,,,Langley Mill,0.9,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 3AA,No,53.017362,-1.303827,446800,346900,SK467468,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,103,,,Langley Mill,1.8,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 3AB,No,53.018124,-1.308063,446515,346982,SK465469,1/1/1980 12:00:00 AM,8/1/2022 12:00:00 AM,100,,,Langley Mill,1.5,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 3AD,No,53.018181,-1.307063,446582,346989,SK465469,1/1/1980 12:00:00 AM,2/1/2022 12:00:00 AM,101,,,Langley Mill,1.6,Nottingham,Eastwood,,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 3AE,Yes,53.018057,-1.305783,446668,346976,SK466469,1/1/1980 12:00:00 AM,,102,,,Langley Mill,1.7,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 3AF,No,53.017677,-1.302391,446896,346936,SK468469,1/1/1980 12:00:00 AM,6/1/2009 12:00:00 AM,101,,,Langley Mill,1.9,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood St Mary's,Eastwood
NG16 3AG,Yes,53.013570,-1.314977,446056,346471,SK460464,6/1/1998 12:00:00 AM,,65,,,Langley Mill,1.2,Nottingham,Eastwood,Severn Trent,,Broxtowe,Eastwood St Mary's,Eastwood