Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP22 2EU,Yes,52.451897,1.088548,609966,288257,TM099882,1/1/1980 12:00:00 AM,,55,25,8,Attleborough,8.3,,,Anglian Water,,South Norfolk,Bressingham & Burston,West Depwade
IP22 2EX,Yes,52.453223,1.085781,609772,288396,TM097883,1/1/1980 12:00:00 AM,,54,6,2,Attleborough,8.1,,,Anglian Water,,South Norfolk,Bressingham & Burston,West Depwade
IP25 5AB,No,52.569705,0.852830,593434,300698,TF934006,11/1/2020 12:00:00 AM,12/1/2023 12:00:00 AM,55,,,Attleborough,13.0,,,,,Breckland,Saham Toney,Watton
IP25 5AD,Yes,52.570408,0.850175,593251,300770,TF932007,1/1/2024 12:00:00 AM,,54,,,Attleborough,13.2,,,,,Breckland,Watton,Watton
IP25 5AF,Yes,52.570375,0.851929,593370,300771,TF933007,12/1/2023 12:00:00 AM,,54,,,Attleborough,13.1,,,,,Breckland,Saham Toney,Watton
IP25 6DU,Yes,52.570372,0.844750,592884,300751,TF928007,10/1/1984 12:00:00 AM,,54,24,9,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6FF,Yes,52.570271,0.862735,594103,300788,TF941007,5/1/2010 12:00:00 AM,,51,,,Attleborough,12.4,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FG,Yes,52.570833,0.848765,593154,300813,TF931008,8/1/2008 12:00:00 AM,,51,20,8,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6FH,Yes,52.567431,0.856351,593683,300455,TF936004,10/1/2008 12:00:00 AM,,55,35,12,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FL,Yes,52.567376,0.858051,593798,300453,TF937004,12/1/2009 12:00:00 AM,,56,4,1,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FN,Yes,52.567471,0.857098,593733,300461,TF937004,5/1/2009 12:00:00 AM,,57,74,30,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FP,Yes,52.567600,0.858095,593800,300479,TF938004,8/1/2009 12:00:00 AM,,57,98,23,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FQ,Yes,52.566325,0.856707,593712,300333,TF937003,2/1/2010 12:00:00 AM,,58,38,9,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FR,Yes,52.565871,0.855763,593650,300280,TF936002,3/1/2010 12:00:00 AM,,58,38,13,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FS,Yes,52.565244,0.855648,593645,300210,TF936002,10/1/2010 12:00:00 AM,,58,30,9,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FT,Yes,52.567597,0.858951,593858,300480,TF938004,11/1/2019 12:00:00 AM,,59,,,Attleborough,12.5,,,,,Breckland,All Saints & Wayland,Watton
IP25 6FU,Yes,52.568209,0.860068,593931,300552,TF939005,1/1/2019 12:00:00 AM,,59,,,Attleborough,12.5,Watton,Watton,,,Breckland,All Saints & Wayland,Watton
IP25 6FW,Yes,52.565327,0.855196,593614,300218,TF936002,7/1/2010 12:00:00 AM,,58,92,27,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FX,Yes,52.564863,0.855417,593631,300167,TF936001,8/1/2010 12:00:00 AM,,57,18,5,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FY,Yes,52.568354,0.861126,594002,300570,TF940005,12/1/2018 12:00:00 AM,,59,,,Attleborough,12.4,,,,,Breckland,All Saints & Wayland,Watton
IP25 6FZ,Yes,52.568478,0.861591,594033,300586,TF940005,9/1/2018 12:00:00 AM,,59,,,Attleborough,12.4,,,,,Breckland,All Saints & Wayland,Watton
IP25 6GB,Yes,52.569024,0.861686,594037,300647,TF940006,7/1/2018 12:00:00 AM,,58,,,Attleborough,12.4,Watton,Watton,,,Breckland,All Saints & Wayland,Watton
IP25 6GF,Yes,52.569035,0.861244,594007,300647,TF940006,7/1/2018 12:00:00 AM,,59,,,Attleborough,12.5,,,,,Breckland,Saham Toney,Watton
IP25 6GG,Yes,52.568637,0.860583,593964,300601,TF939006,1/1/2018 12:00:00 AM,,54,,,Attleborough,12.5,,,,,Breckland,All Saints & Wayland,Watton
IP25 6GH,Yes,52.568935,0.859422,593884,300631,TF938006,3/1/2018 12:00:00 AM,,54,,,Attleborough,12.6,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GN,Yes,52.571261,0.851337,593326,300867,TF933008,1/1/2023 12:00:00 AM,,52,,,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6GP,Yes,52.565032,0.854026,593536,300182,TF935001,7/1/2010 12:00:00 AM,,58,28,7,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GQ,Yes,52.567986,0.855340,593612,300514,TF936005,11/1/2007 12:00:00 AM,,54,59,23,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GR,Yes,52.567207,0.854064,593529,300424,TF935004,2/1/2009 12:00:00 AM,,57,44,15,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GS,Yes,52.568485,0.853276,593470,300564,TF934005,11/1/2007 12:00:00 AM,,54,14,5,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GT,Yes,52.569381,0.853423,593476,300664,TF934006,11/1/2007 12:00:00 AM,,55,20,8,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GU,Yes,52.572618,0.850814,593285,301017,TF932010,7/1/2007 12:00:00 AM,,50,34,10,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6GW,Yes,52.568963,0.855447,593615,300623,TF936006,7/1/2007 12:00:00 AM,,53,132,46,Attleborough,12.8,,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6GX,Yes,52.569481,0.855215,593597,300680,TF935006,7/1/2007 12:00:00 AM,,53,51,22,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GY,Yes,52.568537,0.854091,593525,300572,TF935005,9/1/2007 12:00:00 AM,,54,194,78,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GZ,Yes,52.571413,0.862012,594049,300913,TF940009,6/1/2001 12:00:00 AM,,49,12,8,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6HA,Yes,52.577939,0.830715,591900,301555,TF919015,1/1/1980 12:00:00 AM,,44,77,31,Attleborough,14.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HB,Yes,52.577795,0.831075,591925,301540,TF919015,11/1/2003 12:00:00 AM,,44,11,6,Attleborough,14.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HG,Yes,52.571001,0.844023,592832,300819,TF928008,1/1/2005 12:00:00 AM,,53,68,27,Attleborough,13.6,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HP,Yes,52.569736,0.849335,593197,300693,TF931006,9/1/1991 12:00:00 AM,,55,22,2,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HR,Yes,52.569901,0.850889,593302,300715,TF933007,9/1/1991 12:00:00 AM,,54,16,6,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HS,Yes,52.567287,0.848491,593151,300418,TF931004,9/1/1991 12:00:00 AM,,60,2,1,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HT,Yes,52.567905,0.847498,593081,300484,TF930004,1/1/1992 12:00:00 AM,,59,8,3,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HU,Yes,52.566954,0.847038,593054,300377,TF930003,9/1/1991 12:00:00 AM,,62,27,5,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HW,Yes,52.570798,0.846490,593000,300803,TF930008,1/1/1980 12:00:00 AM,,52,5,3,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HY,Yes,52.571995,0.849445,593195,300944,TF931009,9/1/1991 12:00:00 AM,,50,131,47,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HZ,Yes,52.571274,0.850225,593251,300866,TF932008,9/1/1991 12:00:00 AM,,51,88,32,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6JA,Yes,52.571633,0.849894,593227,300905,TF932009,9/1/1991 12:00:00 AM,,51,47,16,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6JB,Yes,52.571778,0.859740,593893,300948,TF938009,1/1/1980 12:00:00 AM,,48,2,1,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6JD,Yes,52.570899,0.862053,594054,300856,TF940008,9/1/1991 12:00:00 AM,,50,59,23,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JE,Yes,52.571398,0.860757,593964,300908,TF939009,9/1/1991 12:00:00 AM,,48,17,6,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JF,Yes,52.571378,0.861228,593996,300907,TF939009,9/1/1991 12:00:00 AM,,48,15,7,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JG,Yes,52.571360,0.862717,594097,300909,TF940009,9/1/1991 12:00:00 AM,,49,21,6,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JH,Yes,52.569719,0.862123,594064,300725,TF940007,1/1/1992 12:00:00 AM,,53,28,8,Attleborough,12.4,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JJ,Yes,52.569785,0.861655,594032,300731,TF940007,1/1/1992 12:00:00 AM,,52,43,19,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JL,Yes,52.569730,0.860560,593958,300722,TF939007,1/1/1992 12:00:00 AM,,52,22,13,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JN,Yes,52.569924,0.859598,593892,300741,TF938007,1/1/1992 12:00:00 AM,,51,42,20,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JP,Yes,52.569469,0.867243,594412,300711,TF944007,1/1/1992 12:00:00 AM,,51,34,12,Attleborough,12.1,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JQ,Yes,52.571341,0.863115,594124,300908,TF941009,9/1/1991 12:00:00 AM,,48,35,12,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JR,Yes,52.569882,0.866178,594338,300754,TF943007,1/1/1992 12:00:00 AM,,50,70,27,Attleborough,12.2,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JS,Yes,52.569049,0.866050,594333,300661,TF943006,1/1/1992 12:00:00 AM,,52,82,28,Attleborough,12.2,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JT,Yes,52.571399,0.853274,593457,300888,TF934008,10/1/1984 12:00:00 AM,,50,,,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6JU,Yes,52.571552,0.855297,593593,300910,TF935009,10/1/1984 12:00:00 AM,,48,,,Attleborough,12.9,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6JW,Yes,52.570186,0.865519,594292,300786,TF942007,1/1/1992 12:00:00 AM,,50,59,22,Attleborough,12.3,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6JX,Yes,52.571269,0.857345,593733,300884,TF937008,10/1/1984 12:00:00 AM,,48,,,Attleborough,12.8,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6JY,Yes,52.565953,0.854219,593545,300285,TF935002,5/1/2010 12:00:00 AM,,60,12,9,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6NU,Yes,52.565660,0.854820,593587,300254,TF935002,10/1/2010 12:00:00 AM,,59,18,5,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6NW,Yes,52.578530,0.830227,591864,301619,TF918016,9/1/2011 12:00:00 AM,,43,,,Attleborough,14.8,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6NY,Yes,52.567171,0.854643,593568,300422,TF935004,9/1/2012 12:00:00 AM,,57,,,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6NZ,Yes,52.569737,0.864383,594217,300733,TF942007,9/1/1991 12:00:00 AM,,52,52,22,Attleborough,12.3,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6PA,Yes,52.569354,0.842757,592753,300632,TF927006,1/1/2016 12:00:00 AM,,56,,,Attleborough,13.6,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6PB,Yes,52.580506,0.877530,595060,301966,TF950019,12/1/1998 12:00:00 AM,,48,24,6,Attleborough,12.2,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6PD,Yes,52.569296,0.859911,593916,300672,TF939006,8/1/1992 12:00:00 AM,,53,8,3,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6PX,Yes,52.551172,0.868785,594597,298680,TL945986,1/1/1980 12:00:00 AM,,49,10,6,Attleborough,11.1,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6QA,Yes,52.555885,0.863191,594197,299189,TL941991,1/1/1980 12:00:00 AM,,53,91,19,Attleborough,11.7,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6QD,Yes,52.556765,0.868796,594573,299302,TL945993,1/1/1980 12:00:00 AM,,52,27,14,Attleborough,11.4,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6QE,Yes,52.558686,0.865064,594312,299506,TL943995,1/1/1980 12:00:00 AM,,55,48,22,Attleborough,11.7,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6QF,Yes,52.558154,0.863796,594228,299443,TL942994,1/1/1980 12:00:00 AM,,55,11,5,Attleborough,11.8,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6RA,Yes,52.573327,0.853502,593464,301103,TF934011,1/1/1980 12:00:00 AM,,50,10,5,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6RB,Yes,52.573493,0.849233,593174,301110,TF931011,1/1/1980 12:00:00 AM,,46,60,26,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6RD,Yes,52.572641,0.843693,592802,301000,TF928010,1/1/1980 12:00:00 AM,,51,26,12,Attleborough,13.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6RE,Yes,52.575385,0.840071,592545,301296,TF925012,1/1/1980 12:00:00 AM,,49,131,74,Attleborough,14.1,,,Anglian Water,,Breckland,Watton,Watton
IP25 6RG,Yes,52.558117,0.862946,594171,299437,TL941994,4/1/1985 12:00:00 AM,,55,17,6,Attleborough,11.8,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6RN,Yes,52.558370,0.861783,594091,299462,TL940994,4/1/1985 12:00:00 AM,,54,40,13,Attleborough,11.9,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6RP,Yes,52.573958,0.839979,592545,301137,TF925011,8/1/2008 12:00:00 AM,,52,3,1,Attleborough,14.0,,,Anglian Water,,Breckland,Watton,Watton
IP25 6RQ,Yes,52.557179,0.860466,594007,299326,TL940993,4/1/1985 12:00:00 AM,,56,23,6,Attleborough,11.9,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6RR,Yes,52.584150,0.828960,591754,302241,TF917022,1/1/1980 12:00:00 AM,,40,21,8,Attleborough,15.2,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6RS,Yes,52.588278,0.830053,591810,302703,TF918027,1/1/1980 12:00:00 AM,,45,13,4,Attleborough,15.4,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6RT,Yes,52.584822,0.837315,592317,302338,TF923023,1/1/1980 12:00:00 AM,,46,55,26,Attleborough,14.7,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6RU,Yes,52.585383,0.838680,592407,302404,TF924024,1/1/1980 12:00:00 AM,,49,21,8,Attleborough,14.7,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6RW,Yes,52.557363,0.861776,594095,299350,TL940993,4/1/1985 12:00:00 AM,,55,86,34,Attleborough,11.9,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6RX,Yes,52.585002,0.839940,592494,302365,TF924023,1/1/1980 12:00:00 AM,,48,48,16,Attleborough,14.6,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6RY,Yes,52.586310,0.840881,592552,302513,TF925025,1/1/1980 12:00:00 AM,,53,17,6,Attleborough,14.6,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6RZ,Yes,52.590163,0.847465,592981,302959,TF929029,1/1/1980 12:00:00 AM,,60,4,2,Attleborough,14.5,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SA,Yes,52.592795,0.840813,592519,303234,TF925032,1/1/1980 12:00:00 AM,,57,28,11,Attleborough,15.0,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SB,Yes,52.594773,0.846647,592905,303469,TF929034,1/1/1980 12:00:00 AM,,66,9,5,Attleborough,14.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SD,Yes,52.584850,0.844743,592820,302361,TF928023,1/1/1980 12:00:00 AM,,48,28,10,Attleborough,14.3,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SE,Yes,52.583276,0.852230,593334,302206,TF933022,1/1/1980 12:00:00 AM,,47,11,4,Attleborough,13.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SF,Yes,52.586204,0.857829,593700,302547,TF937025,1/1/1980 12:00:00 AM,,51,4,2,Attleborough,13.7,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SG,Yes,52.577226,0.857924,593746,301548,TF937015,6/1/2000 12:00:00 AM,,45,4,3,Attleborough,13.1,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SH,Yes,52.579116,0.863990,594149,301775,TF941017,1/1/1980 12:00:00 AM,,50,21,7,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SJ,Yes,52.580262,0.869778,594536,301918,TF945019,1/1/1980 12:00:00 AM,,47,51,18,Attleborough,12.6,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SL,Yes,52.579801,0.874708,594872,301880,TF948018,1/1/1980 12:00:00 AM,,48,1,1,Attleborough,12.3,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SN,Yes,52.580898,0.876026,594956,302006,TF949020,1/1/1980 12:00:00 AM,,48,13,6,Attleborough,12.3,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SP,Yes,52.585446,0.877042,595005,302514,TF950025,1/1/1980 12:00:00 AM,,51,20,8,Attleborough,12.6,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SQ,Yes,52.578440,0.861466,593981,301693,TF939016,1/1/1980 12:00:00 AM,,49,21,9,Attleborough,13.0,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SS,Yes,52.586707,0.877331,595019,302655,TF950026,1/1/1980 12:00:00 AM,,53,50,23,Attleborough,12.7,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6ST,Yes,52.585083,0.876412,594964,302472,TF949024,1/1/1980 12:00:00 AM,,51,39,14,Attleborough,12.6,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SU,Yes,52.597261,0.875060,594818,303823,TF948038,1/1/1980 12:00:00 AM,,66,4,1,Attleborough,13.5,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SW,Yes,52.583084,0.875594,594917,302247,TF949022,1/1/1980 12:00:00 AM,,51,55,24,Attleborough,12.5,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SX,Yes,52.598143,0.884629,595462,303946,TF954039,1/1/1980 12:00:00 AM,,73,4,2,Attleborough,13.1,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6SY,Yes,52.598907,0.892575,595997,304053,TF959040,1/1/1980 12:00:00 AM,,71,9,3,Attleborough,12.8,,,Anglian Water,,Breckland,Shipdham-with-Scarning,Yare and All Saints
IP25 6SZ,Yes,52.581044,0.877964,595087,302027,TF950020,1/1/1980 12:00:00 AM,,47,29,13,Attleborough,12.2,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TA,Yes,52.581274,0.879219,595171,302056,TF951020,1/1/1980 12:00:00 AM,,47,5,3,Attleborough,12.2,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TD,Yes,52.579153,0.878415,595126,301818,TF951018,1/1/1980 12:00:00 AM,,51,126,45,Attleborough,12.1,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TE,Yes,52.577856,0.886981,595712,301697,TF957016,1/1/1980 12:00:00 AM,,48,48,18,Attleborough,11.5,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TF,Yes,52.562220,0.904916,596997,300007,TF969000,1/1/1980 12:00:00 AM,,57,21,10,Attleborough,9.5,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TG,Yes,52.569128,0.893078,596164,300743,TF961007,1/1/1980 12:00:00 AM,,57,13,5,Attleborough,10.6,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TH,Yes,52.568584,0.876858,595067,300638,TF950006,1/1/1980 12:00:00 AM,,53,7,3,Attleborough,11.5,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TJ,Yes,52.570386,0.867826,594447,300814,TF944008,1/1/1980 12:00:00 AM,,50,15,6,Attleborough,12.1,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TL,Yes,52.569806,0.867841,594451,300750,TF944007,1/1/1980 12:00:00 AM,,51,,,Attleborough,12.1,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TR,Yes,52.579343,0.875245,594910,301831,TF949018,12/1/1995 12:00:00 AM,,55,2,2,Attleborough,12.3,Carbrooke,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6TU,Yes,52.569791,0.847989,593106,300695,TF931006,10/1/1984 12:00:00 AM,,54,64,32,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6TX,Yes,52.569654,0.845073,592909,300672,TF929006,1/1/1980 12:00:00 AM,,55,192,68,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6TY,Yes,52.569129,0.845570,592945,300615,TF929006,1/1/1980 12:00:00 AM,,56,75,30,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6TZ,Yes,52.569105,0.844343,592862,300609,TF928006,1/1/1980 12:00:00 AM,,57,27,10,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UA,Yes,52.568853,0.846216,592990,300586,TF929005,1/1/1980 12:00:00 AM,,57,28,12,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UB,Yes,52.568537,0.845502,592943,300549,TF929005,1/1/1980 12:00:00 AM,,58,16,7,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UD,Yes,52.568436,0.844861,592900,300536,TF929005,1/1/1980 12:00:00 AM,,58,19,10,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UE,Yes,52.568789,0.844397,592867,300574,TF928005,1/1/1980 12:00:00 AM,,58,48,17,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UF,Yes,52.568585,0.843542,592810,300549,TF928005,1/1/1980 12:00:00 AM,,58,50,18,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UG,Yes,52.567983,0.856181,593669,300516,TF936005,12/1/2010 12:00:00 AM,,54,,,Attleborough,12.7,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6UH,Yes,52.568144,0.845417,592939,300505,TF929005,1/1/1980 12:00:00 AM,,59,52,22,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UJ,Yes,52.569226,0.846772,593026,300629,TF930006,6/1/1981 12:00:00 AM,,55,61,26,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UL,Yes,52.568560,0.848293,593132,300559,TF931005,7/1/1986 12:00:00 AM,,57,77,37,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UP,Yes,52.571070,0.853843,593497,300853,TF934008,12/1/2000 12:00:00 AM,,50,,,Attleborough,13.0,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6UQ,Yes,52.565479,0.853191,593477,300229,TF934002,12/1/2014 12:00:00 AM,,58,,,Attleborough,12.8,,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6US,Yes,52.556479,0.862250,594131,299253,TL941992,11/1/2006 12:00:00 AM,,54,35,12,Attleborough,11.8,Griston,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6UU,No,52.588453,0.876329,594943,302847,TF949028,7/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,52,,,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6UZ,Yes,52.570171,0.841334,592653,300720,TF926007,1/1/2016 12:00:00 AM,,59,,,Attleborough,13.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6WB,Yes,52.571721,0.853153,593447,300924,TF934009,11/1/2014 12:00:00 AM,,50,,,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6WF,Yes,52.568294,0.858760,593842,300557,TF938005,4/1/2019 12:00:00 AM,,43,,,Attleborough,12.6,,,,,Breckland,All Saints & Wayland,Watton
IP25 6WL,Yes,52.569357,0.858313,593807,300674,TF938006,6/1/2010 12:00:00 AM,,51,10,0,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6WS,Yes,52.569533,0.857380,593743,300692,TF937006,7/1/2020 12:00:00 AM,,19,,,Attleborough,12.7,,,,,Breckland,Saham Toney,Watton
IP25 6WT,Yes,52.569225,0.857817,593774,300658,TF937006,5/1/2021 12:00:00 AM,,19,,,Attleborough,12.7,,,,,Breckland,Saham Toney,Watton
IP25 6XS,Yes,52.571210,0.841690,592673,300836,TF926008,1/1/1993 12:00:00 AM,,57,170,70,Attleborough,13.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6XU,Yes,52.570163,0.857362,593739,300762,TF937007,11/1/2011 12:00:00 AM,,51,,,Attleborough,12.7,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6XX,Yes,52.568011,0.858181,593804,300524,TF938005,7/1/2019 12:00:00 AM,,55,,,Attleborough,12.6,,,,,Breckland,Saham Toney,Watton
IP25 6YA,Yes,52.571480,0.846918,593026,300880,TF930008,9/1/2014 12:00:00 AM,,49,,,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6YB,Yes,52.571224,0.848200,593114,300855,TF931008,7/1/2012 12:00:00 AM,,50,,,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6YD,Yes,52.570969,0.848331,593124,300827,TF931008,9/1/2012 12:00:00 AM,,51,,,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6YE,Yes,52.572226,0.846951,593025,300963,TF930009,5/1/2014 12:00:00 AM,,48,,,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6YF,Yes,52.572464,0.848635,593138,300994,TF931009,12/1/2013 12:00:00 AM,,48,,,Attleborough,13.4,Watton,Watton,Anglian Water,,Breckland,Watton,Watton