Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CW3 9DN,Yes,53.002485,-2.340989,377214,345073,SJ772450,5/1/2011 12:00:00 AM,,107,1,1,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DR,Yes,53.001695,-2.343382,377053,344986,SJ770449,7/1/2009 12:00:00 AM,,106,9,2,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DT,Yes,52.997037,-2.337907,377418,344466,SJ774444,1/1/1980 12:00:00 AM,,107,40,18,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DU,Yes,52.998006,-2.338823,377357,344574,SJ773445,1/1/1980 12:00:00 AM,,108,1,1,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DW,No,53.007230,-2.338255,377400,345600,SJ773455,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,122,,,Longport,9.0,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DX,Yes,53.000079,-2.339689,377300,344805,SJ772448,1/1/1980 12:00:00 AM,,107,58,23,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DY,Yes,53.001525,-2.339924,377285,344966,SJ772449,1/1/1980 12:00:00 AM,,105,2,2,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9DZ,Yes,53.001605,-2.340341,377257,344975,SJ772449,1/1/1980 12:00:00 AM,,105,,,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EA,Yes,53.001447,-2.339461,377316,344957,SJ773449,1/1/1980 12:00:00 AM,,106,21,15,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EB,Yes,53.001796,-2.340030,377278,344996,SJ772449,1/1/1980 12:00:00 AM,,106,,,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ED,Yes,53.000977,-2.343138,377069,344906,SJ770449,1/1/1980 12:00:00 AM,,107,76,34,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EE,Yes,53.000837,-2.344880,376952,344891,SJ769448,1/1/1980 12:00:00 AM,,114,5,3,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EF,Yes,53.001421,-2.344959,376947,344956,SJ769449,1/1/1980 12:00:00 AM,,111,13,7,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EG,Yes,53.000978,-2.345760,376893,344907,SJ768449,1/1/1980 12:00:00 AM,,114,23,12,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EH,Yes,53.001824,-2.342340,377123,345000,SJ771449,7/1/1990 12:00:00 AM,,105,27,13,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EJ,No,53.002004,-2.345739,376895,345021,SJ768450,8/1/1992 12:00:00 AM,9/1/2002 12:00:00 AM,109,,,Longport,9.7,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EL,Yes,53.001773,-2.347585,376771,344996,SJ767449,1/1/1980 12:00:00 AM,,113,83,41,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EN,Yes,53.001918,-2.347079,376805,345012,SJ768450,1/1/1980 12:00:00 AM,,112,50,20,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EP,Yes,53.002918,-2.346402,376851,345123,SJ768451,1/1/1980 12:00:00 AM,,107,23,12,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EQ,Yes,53.000624,-2.346845,376820,344868,SJ768448,1/1/1980 12:00:00 AM,,112,41,22,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ER,Yes,53.002543,-2.345609,376904,345081,SJ769450,1/1/1980 12:00:00 AM,,106,19,8,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ES,Yes,53.001534,-2.346093,376871,344969,SJ768449,1/1/1980 12:00:00 AM,,113,27,13,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ET,Yes,53.001575,-2.344573,376973,344973,SJ769449,1/1/1980 12:00:00 AM,,110,48,23,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EU,Yes,53.002803,-2.342646,377103,345109,SJ771451,1/1/1980 12:00:00 AM,,105,47,24,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EW,Yes,53.003247,-2.347671,376766,345160,SJ767451,1/1/1980 12:00:00 AM,,107,21,12,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EX,Yes,53.002922,-2.338891,377355,345121,SJ773451,1/1/1980 12:00:00 AM,,108,54,24,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EY,Yes,53.003959,-2.340598,377241,345237,SJ772452,1/1/1980 12:00:00 AM,,106,100,40,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9EZ,Yes,53.004595,-2.341468,377183,345308,SJ771453,1/1/1980 12:00:00 AM,,104,32,13,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9FF,No,53.004525,-2.341214,377200,345300,SJ771452,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,104,,,Longport,9.3,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9GL,Yes,52.994609,-2.341419,377181,344197,SJ771441,10/1/2002 12:00:00 AM,,108,21,10,Longport,9.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HA,Yes,53.005387,-2.341250,377198,345396,SJ771453,1/1/1980 12:00:00 AM,,106,34,14,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HB,Yes,53.004024,-2.340018,377280,345244,SJ772452,1/1/1980 12:00:00 AM,,107,21,9,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HD,Yes,53.004762,-2.339845,377292,345326,SJ772453,1/1/1980 12:00:00 AM,,106,24,11,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HF,Yes,53.006885,-2.339086,377344,345562,SJ773455,1/1/1980 12:00:00 AM,,119,29,12,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HG,Yes,53.006452,-2.336699,377504,345513,SJ775455,8/1/1993 12:00:00 AM,,112,31,9,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HH,Yes,53.008696,-2.337804,377431,345763,SJ774457,1/1/1980 12:00:00 AM,,136,27,18,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HJ,Yes,53.010121,-2.336384,377527,345921,SJ775459,1/1/1980 12:00:00 AM,,131,44,5,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HL,Yes,53.005462,-2.336900,377490,345403,SJ774454,8/1/1993 12:00:00 AM,,109,67,23,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HN,Yes,53.010749,-2.339504,377318,345992,SJ773459,1/1/1980 12:00:00 AM,,144,62,27,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HP,Yes,53.009381,-2.336945,377489,345839,SJ774458,1/1/1980 12:00:00 AM,,134,17,7,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HQ,Yes,53.007525,-2.338406,377390,345633,SJ773456,1/1/1980 12:00:00 AM,,124,10,5,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HR,Yes,53.005819,-2.337931,377421,345443,SJ774454,1/1/1992 12:00:00 AM,,109,48,20,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HS,Yes,53.005464,-2.333055,377748,345402,SJ777454,1/1/1992 12:00:00 AM,,110,27,14,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HW,Yes,53.009294,-2.339359,377327,345830,SJ773458,1/1/1980 12:00:00 AM,,142,21,10,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HX,Yes,53.006358,-2.337816,377429,345503,SJ774455,8/1/1992 12:00:00 AM,,113,22,7,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9HZ,Yes,53.005098,-2.332277,377800,345361,SJ778453,10/1/1985 12:00:00 AM,,111,2,1,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JA,Yes,53.003023,-2.337953,377418,345132,SJ774451,3/1/2008 12:00:00 AM,,108,50,21,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JB,Yes,53.004586,-2.335075,377612,345305,SJ776453,1/1/1993 12:00:00 AM,,110,32,20,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JD,Yes,53.004355,-2.334343,377661,345279,SJ776452,8/1/1992 12:00:00 AM,,111,20,15,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JE,No,53.005428,-2.339731,377300,345400,SJ772453,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,107,,,Longport,9.2,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JF,Yes,53.005407,-2.334261,377667,345396,SJ776453,1/1/1992 12:00:00 AM,,109,150,56,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JG,Yes,53.005137,-2.334319,377663,345366,SJ776453,1/1/1992 12:00:00 AM,,110,71,26,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JH,Yes,53.002483,-2.338188,377402,345072,SJ774450,1/1/1980 12:00:00 AM,,108,52,21,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JJ,Yes,53.001099,-2.338326,377392,344918,SJ773449,1/1/1980 12:00:00 AM,,108,,,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JL,Yes,53.002387,-2.337069,377477,345061,SJ774450,1/1/1980 12:00:00 AM,,109,57,36,Longport,9.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JN,Yes,53.002840,-2.336119,377541,345111,SJ775451,1/1/1980 12:00:00 AM,,110,20,13,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JP,Yes,53.003525,-2.335558,377579,345187,SJ775451,1/1/1980 12:00:00 AM,,111,13,9,Longport,9.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JQ,Yes,53.004681,-2.333898,377691,345315,SJ776453,1/1/1992 12:00:00 AM,,110,29,15,Longport,8.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JR,Yes,53.004503,-2.332615,377777,345295,SJ777452,1/1/1980 12:00:00 AM,,112,61,30,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JS,Yes,53.005243,-2.331637,377843,345377,SJ778453,1/1/1980 12:00:00 AM,,111,3,2,Longport,8.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JT,Yes,53.005817,-2.329168,378009,345440,SJ780454,1/1/1980 12:00:00 AM,,112,47,18,Longport,8.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JU,Yes,53.007101,-2.326242,378206,345582,SJ782455,1/1/1980 12:00:00 AM,,113,25,11,Longport,8.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JW,Yes,53.002940,-2.335464,377585,345122,SJ775451,1/1/1980 12:00:00 AM,,110,28,15,Longport,9.1,Madeley,,Severn Trent,United Utilities,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JX,Yes,53.007169,-2.324379,378331,345589,SJ783455,1/1/1980 12:00:00 AM,,114,,,Longport,8.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JY,Yes,53.008838,-2.325525,378255,345775,SJ782457,1/1/1980 12:00:00 AM,,121,121,57,Longport,8.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9JZ,Yes,53.008555,-2.323749,378374,345743,SJ783457,1/1/1980 12:00:00 AM,,126,64,26,Longport,8.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LB,No,53.008167,-2.324849,378300,345700,SJ783457,9/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,118,,,Longport,8.2,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LD,Yes,53.007664,-2.324517,378322,345644,SJ783456,1/1/1980 12:00:00 AM,,116,16,6,Longport,8.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LE,Yes,53.008987,-2.327016,378155,345792,SJ781457,1/1/1980 12:00:00 AM,,118,44,22,Longport,8.2,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LF,No,53.009956,-2.327843,378100,345900,SJ781458,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,121,,,Longport,8.2,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LH,No,53.007316,-2.323516,378389,345605,SJ783456,1/1/1980 12:00:00 AM,10/1/2019 12:00:00 AM,116,6,2,Longport,8.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LJ,Yes,53.007514,-2.323279,378405,345627,SJ784456,1/1/1980 12:00:00 AM,,118,3,3,Longport,8.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LL,Yes,53.007685,-2.322967,378426,345646,SJ784456,1/1/1980 12:00:00 AM,,119,14,7,Longport,8.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LN,Yes,53.007366,-2.321430,378529,345610,SJ785456,1/1/1980 12:00:00 AM,,122,74,28,Longport,8.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LP,Yes,53.007451,-2.319881,378633,345619,SJ786456,1/1/1980 12:00:00 AM,,125,22,9,Longport,7.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LQ,Yes,53.008491,-2.327504,378122,345737,SJ781457,1/1/1980 12:00:00 AM,,116,12,4,Longport,8.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LR,Yes,53.006919,-2.320369,378600,345560,SJ785455,1/1/1980 12:00:00 AM,,123,5,5,Longport,8.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LS,Yes,53.007823,-2.318498,378726,345660,SJ787456,1/1/1980 12:00:00 AM,,129,11,6,Longport,7.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LT,Yes,53.007557,-2.314353,379004,345629,SJ790456,1/1/1980 12:00:00 AM,,140,20,6,Longport,7.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LU,Yes,53.006655,-2.318251,378742,345530,SJ787455,1/1/1980 12:00:00 AM,,127,11,5,Longport,7.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LW,Yes,53.007917,-2.320257,378608,345671,SJ786456,1/1/1980 12:00:00 AM,,125,31,20,Longport,7.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LX,Yes,53.006150,-2.318947,378695,345474,SJ786454,1/1/1980 12:00:00 AM,,123,17,8,Longport,7.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9LY,Yes,53.004181,-2.319275,378672,345255,SJ786452,1/1/1980 12:00:00 AM,,121,,,Longport,8.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NA,Yes,52.996802,-2.341227,377195,344441,SJ771444,1/1/1980 12:00:00 AM,,110,33,12,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NB,Yes,52.998018,-2.343651,377033,344577,SJ770445,1/1/1980 12:00:00 AM,,109,73,31,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9ND,Yes,52.998177,-2.344531,376974,344595,SJ769445,1/1/1980 12:00:00 AM,,109,99,43,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NE,Yes,52.996752,-2.343089,377070,344436,SJ770444,1/1/1980 12:00:00 AM,,110,16,6,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NF,Yes,52.997906,-2.345036,376940,344565,SJ769445,1/1/1980 12:00:00 AM,,109,97,40,Longport,9.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NH,Yes,52.999214,-2.343377,377052,344710,SJ770447,1/1/1980 12:00:00 AM,,109,104,44,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NJ,Yes,52.997706,-2.342576,377105,344542,SJ771445,1/1/1980 12:00:00 AM,,109,44,17,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NL,Yes,52.997548,-2.341248,377194,344524,SJ771445,1/1/1980 12:00:00 AM,,109,43,15,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NN,Yes,52.999081,-2.342586,377105,344695,SJ771446,1/1/1980 12:00:00 AM,,109,34,17,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NP,Yes,53.000253,-2.341836,377156,344825,SJ771448,1/1/1980 12:00:00 AM,,107,36,14,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NQ,Yes,52.999856,-2.345126,376935,344782,SJ769447,1/1/1980 12:00:00 AM,,110,31,13,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NR,Yes,52.999481,-2.341308,377191,344739,SJ771447,1/1/1980 12:00:00 AM,,108,27,12,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NS,Yes,52.998240,-2.341447,377181,344601,SJ771446,1/1/1980 12:00:00 AM,,109,67,25,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NT,Yes,52.998854,-2.346652,376832,344671,SJ768446,8/1/1992 12:00:00 AM,,109,10,3,Longport,9.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9NW,Yes,52.999478,-2.342247,377128,344739,SJ771447,1/1/1980 12:00:00 AM,,109,78,38,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PA,Yes,52.996456,-2.336487,377513,344401,SJ775444,1/1/1980 12:00:00 AM,,108,30,12,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PB,Yes,52.997487,-2.334409,377653,344515,SJ776445,1/1/1980 12:00:00 AM,,107,106,34,Longport,9.3,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PD,Yes,52.996344,-2.334698,377633,344388,SJ776443,1/1/1980 12:00:00 AM,,109,5,2,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PG,Yes,52.996100,-2.338302,377391,344362,SJ773443,1/1/1980 12:00:00 AM,,107,16,6,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PH,Yes,52.996022,-2.340506,377243,344354,SJ772443,1/1/1980 12:00:00 AM,,109,3,1,Longport,9.7,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PJ,Yes,52.996335,-2.341671,377165,344389,SJ771443,1/1/1980 12:00:00 AM,,110,,,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PL,Yes,52.997095,-2.339934,377282,344473,SJ772444,1/1/1980 12:00:00 AM,,108,9,3,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PN,Yes,52.995248,-2.340723,377228,344268,SJ772442,1/1/1980 12:00:00 AM,,108,5,3,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PP,No,52.993738,-2.341129,377200,344100,SJ771440,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,108,,,Longport,9.9,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PQ,Yes,52.995758,-2.338537,377375,344324,SJ773443,1/1/1980 12:00:00 AM,,107,27,14,Longport,9.6,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PR,Yes,52.995406,-2.342244,377126,344286,SJ771442,1/1/1980 12:00:00 AM,,108,7,5,Longport,9.9,Madeley,,Severn Trent,United Utilities,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PU,Yes,52.996771,-2.336534,377510,344436,SJ775444,2/1/1990 12:00:00 AM,,109,73,25,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PW,Yes,52.994422,-2.340538,377240,344176,SJ772441,1/1/1980 12:00:00 AM,,108,19,12,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PY,Yes,52.995463,-2.341172,377198,344292,SJ771442,3/1/1983 12:00:00 AM,,109,7,2,Longport,9.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9PZ,Yes,52.994295,-2.341044,377206,344162,SJ772441,5/1/2018 12:00:00 AM,,108,,,Longport,9.9,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9QB,Yes,52.994498,-2.342699,377095,344185,SJ770441,1/1/1980 12:00:00 AM,,108,8,3,Longport,9.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9QD,Yes,52.994201,-2.345587,376901,344153,SJ769441,1/1/1980 12:00:00 AM,,112,72,33,Longport,10.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9QR,Yes,52.994936,-2.343060,377071,344234,SJ770442,5/1/2008 12:00:00 AM,,108,4,3,Longport,9.9,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9TA,Yes,53.009972,-2.325146,378281,345901,SJ782459,1/1/1980 12:00:00 AM,,133,46,17,Longport,8.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9TB,Yes,53.009903,-2.324057,378354,345893,SJ783458,1/1/1980 12:00:00 AM,,133,14,6,Longport,8.0,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9TD,Yes,53.005787,-2.333370,377727,345438,SJ777454,5/1/1994 12:00:00 AM,,109,18,6,Longport,8.8,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9TE,Yes,52.996152,-2.335888,377553,344367,SJ775443,12/1/1995 12:00:00 AM,,108,32,14,Longport,9.5,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9TH,Yes,52.999982,-2.338958,377349,344794,SJ773447,7/1/1995 12:00:00 AM,,107,47,21,Longport,9.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9TN,No,52.999974,-2.338883,377354,344793,SJ773447,1/1/2013 12:00:00 AM,4/1/2013 12:00:00 AM,107,,,Longport,9.4,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9UE,Yes,53.006156,-2.339409,377322,345481,SJ773454,1/1/1992 12:00:00 AM,,113,21,10,Longport,9.1,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9WY,No,53.006157,-2.339394,377323,345481,SJ773454,9/1/2002 12:00:00 AM,11/1/2004 12:00:00 AM,113,,,Longport,9.1,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
CW3 9WZ,No,53.006157,-2.339394,377323,345481,SJ773454,5/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,113,,,Longport,9.1,Madeley,,,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
ST5 5AL,Yes,53.007995,-2.311584,379190,345677,SJ791456,1/1/1980 12:00:00 AM,,140,32,13,Longport,7.4,Madeley,,Severn Trent,,Newcastle-under-Lyme,Madeley & Betley,Newcastle Rural
