Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA3 5DA,Yes,51.238737,-2.470623,367242,148945,ST672489,3/1/1983 12:00:00 AM,,144,,,Frome,11.2,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DB,Yes,51.239133,-2.472890,367084,148990,ST670489,1/1/1980 12:00:00 AM,,145,38,15,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DD,Yes,51.240408,-2.473118,367069,149132,ST670491,1/1/1980 12:00:00 AM,,154,51,15,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DE,Yes,51.241517,-2.474777,366954,149256,ST669492,1/1/1980 12:00:00 AM,,161,21,9,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DF,Yes,51.241357,-2.472984,367079,149237,ST670492,1/1/1980 12:00:00 AM,,161,11,4,Frome,11.4,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DG,Yes,51.242200,-2.472649,367103,149331,ST671493,1/1/1980 12:00:00 AM,,166,38,17,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DH,Yes,51.243082,-2.472357,367124,149429,ST671494,1/1/1980 12:00:00 AM,,174,5,3,Frome,11.4,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DJ,Yes,51.243433,-2.472404,367121,149468,ST671494,1/1/1980 12:00:00 AM,,177,13,6,Frome,11.4,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DL,Yes,51.243648,-2.472420,367120,149492,ST671494,1/1/1980 12:00:00 AM,,179,4,3,Frome,11.4,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DN,Yes,51.243973,-2.472295,367129,149528,ST671495,1/1/1980 12:00:00 AM,,182,17,6,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DP,Yes,51.243835,-2.470746,367237,149512,ST672495,1/1/1980 12:00:00 AM,,176,26,10,Frome,11.3,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DQ,Yes,51.243474,-2.473407,367051,149473,ST670494,1/1/1980 12:00:00 AM,,180,17,9,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DR,Yes,51.244750,-2.471200,367206,149614,ST672496,1/1/1980 12:00:00 AM,,183,20,10,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DS,Yes,51.242465,-2.467165,367486,149358,ST674493,1/1/1980 12:00:00 AM,,164,30,13,Frome,11.1,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DT,Yes,51.245644,-2.472455,367119,149714,ST671497,1/1/1980 12:00:00 AM,,193,25,22,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DU,Yes,51.244880,-2.473464,367048,149629,ST670496,1/1/1980 12:00:00 AM,,192,24,10,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DW,Yes,51.245035,-2.471948,367154,149646,ST671496,1/1/1980 12:00:00 AM,,188,8,4,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DX,Yes,51.245333,-2.473842,367022,149680,ST670496,1/1/1980 12:00:00 AM,,194,31,14,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DY,Yes,51.244006,-2.475261,366922,149533,ST669495,1/1/1980 12:00:00 AM,,186,96,39,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5DZ,Yes,51.245457,-2.474244,366994,149694,ST669496,1/1/1980 12:00:00 AM,,195,12,5,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EA,Yes,51.245847,-2.473403,367053,149737,ST670497,1/1/1980 12:00:00 AM,,195,5,5,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5ED,Yes,51.246283,-2.473522,367045,149785,ST670497,1/1/1980 12:00:00 AM,,194,43,16,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EE,Yes,51.247203,-2.473976,367014,149888,ST670498,1/1/1980 12:00:00 AM,,194,23,12,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EF,Yes,51.245493,-2.469889,367298,149696,ST672496,1/1/1980 12:00:00 AM,,185,12,5,Frome,11.3,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EG,Yes,51.247748,-2.469153,367351,149946,ST673499,1/1/1980 12:00:00 AM,,191,30,10,Frome,11.3,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EP,Yes,51.249360,-2.472107,367146,150127,ST671501,1/1/1980 12:00:00 AM,,190,33,15,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EQ,Yes,51.247320,-2.469406,367333,149899,ST673498,1/1/1980 12:00:00 AM,,187,37,14,Frome,11.3,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5ER,Yes,51.249669,-2.471064,367219,150161,ST672501,1/1/1980 12:00:00 AM,,187,7,3,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EW,Yes,51.248133,-2.471850,367163,149990,ST671499,1/1/1980 12:00:00 AM,,191,52,20,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EY,Yes,51.242097,-2.473637,367034,149320,ST670493,1/1/1980 12:00:00 AM,,166,41,15,Frome,11.5,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5EZ,Yes,51.242945,-2.475035,366937,149415,ST669494,3/1/1982 12:00:00 AM,,175,53,18,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5FE,No,51.241915,-2.474122,367000,149300,ST669492,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,164,,,Frome,11.5,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5FG,Yes,51.246043,-2.471829,367163,149758,ST671497,6/1/2001 12:00:00 AM,,193,13,10,Frome,11.5,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5FP,Yes,51.244224,-2.470163,367278,149555,ST672495,6/1/2001 12:00:00 AM,,176,22,12,Frome,11.3,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5FR,Yes,51.244965,-2.471531,367183,149638,ST671496,6/1/2001 12:00:00 AM,,186,5,1,Frome,11.4,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5FS,No,51.242937,-2.468115,367420,149411,ST674494,6/1/2001 12:00:00 AM,11/1/2001 12:00:00 AM,168,,,Frome,11.1,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5GB,Yes,51.247963,-2.472723,367102,149972,ST671499,8/1/2013 12:00:00 AM,,192,,,Frome,11.6,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5HA,Yes,51.243993,-2.471693,367171,149530,ST671495,10/1/1985 12:00:00 AM,,180,18,6,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5HD,Yes,51.243311,-2.472460,367117,149455,ST671494,6/1/2001 12:00:00 AM,,176,5,2,Frome,11.4,Holcombe,,Bristol Water,,Somerset,Mendip Hills,Mendip Hiils
BA3 5TF,Yes,51.246209,-2.472948,367085,149777,ST670497,6/1/2001 12:00:00 AM,,194,2,1,Frome,11.5,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
BA3 5XY,No,51.243081,-2.465968,367570,149426,ST675494,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,162,,,Frome,11.0,Holcombe,,,,Somerset,Mendip Hills,Mendip Hiils
