Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL30 9AF,No,53.284153,-3.831807,277975,377919,SH779779,1/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9AL,No,53.284153,-3.831807,277975,377919,SH779779,3/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9AZ,No,53.284153,-3.831807,277975,377919,SH779779,8/1/2005 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9SA,Yes,53.284153,-3.831807,277975,377919,SH779779,2/1/2016 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9SB,Yes,53.284153,-3.831807,277975,377919,SH779779,2/1/2016 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9YX,Yes,53.284153,-3.831807,277975,377919,SH779779,1/1/2005 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9YY,Yes,53.284153,-3.831807,277975,377919,SH779779,1/1/2005 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9ZX,Yes,53.284153,-3.831807,277975,377919,SH779779,3/1/2016 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9ZY,Yes,53.284153,-3.831807,277975,377919,SH779779,1/1/2005 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL30 9ZZ,Yes,53.284153,-3.831807,277975,377919,SH779779,1/1/2005 12:00:00 AM,,27,,,Conwy,0.5,,,,,Conwy,Conwy,
LL32 8AA,No,53.283242,-3.834334,277804,377822,SH778778,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,23,,,Conwy,0.4,,,,,Conwy,Conwy,
LL32 8AB,Yes,53.281082,-3.830899,278027,377576,SH780775,1/1/1980 12:00:00 AM,,21,3,1,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AD,Yes,53.280547,-3.830138,278076,377515,SH780775,1/1/1980 12:00:00 AM,,16,,,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AF,Yes,53.280437,-3.829654,278108,377502,SH781775,1/1/1980 12:00:00 AM,,16,9,6,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AG,No,53.280417,-3.829773,278100,377500,SH780774,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Conwy,0.1,Conwy,,,,Conwy,Conwy,
LL32 8AH,No,53.280859,-3.829687,278107,377549,SH781775,1/1/1980 12:00:00 AM,3/1/2012 12:00:00 AM,16,,,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AJ,Yes,53.278568,-3.838978,277481,377310,SH774773,1/1/1980 12:00:00 AM,,72,6,0,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AL,Yes,53.281857,-3.828443,278193,377658,SH781776,1/1/1980 12:00:00 AM,,10,6,3,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AN,Yes,53.281412,-3.829965,278090,377611,SH780776,1/1/1980 12:00:00 AM,,19,7,6,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AP,Yes,53.278073,-3.841240,277329,377259,SH773772,12/1/2015 12:00:00 AM,,66,,,Conwy,0.7,Conwy,,,,Conwy,Conwy,
LL32 8AQ,Yes,53.278394,-3.837396,277586,377288,SH775772,1/1/1980 12:00:00 AM,,66,,,Conwy,0.5,Conwy,,,,Conwy,Conwy,
LL32 8AR,Yes,53.277582,-3.845629,277035,377212,SH770772,8/1/2019 12:00:00 AM,,13,,,Conwy,1.0,,,,,Conwy,Conwy,
LL32 8AS,No,53.280748,-3.827567,278248,377533,SH782775,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,14,,,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AT,Yes,53.280777,-3.826717,278305,377535,SH783775,1/1/1980 12:00:00 AM,,13,1,1,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AU,Yes,53.280723,-3.827431,278257,377530,SH782775,1/1/1980 12:00:00 AM,,14,,,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AW,Yes,53.281567,-3.829765,278104,377628,SH781776,1/1/1980 12:00:00 AM,,16,13,10,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AX,No,53.272743,-3.860939,276000,376700,SH760767,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,120,,,Conwy,2.2,,,,,Conwy,Caerhun,
LL32 8AY,Yes,53.281206,-3.827601,278247,377584,SH782775,1/1/1980 12:00:00 AM,,12,49,26,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8AZ,Yes,53.270869,-3.861757,275940,376493,SH759764,1/1/1980 12:00:00 AM,,126,48,17,Conwy,2.3,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8BA,Yes,53.276747,-3.846148,276998,377120,SH769771,8/1/2019 12:00:00 AM,,5,,,Conwy,1.1,,,,,Conwy,Conwy,
LL32 8BB,Yes,53.280856,-3.826255,278336,377543,SH783775,1/1/1980 12:00:00 AM,,11,,,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BD,Yes,53.280707,-3.826024,278351,377526,SH783775,1/1/1980 12:00:00 AM,,12,6,3,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BE,Yes,53.282419,-3.828793,278171,377721,SH781777,1/1/1980 12:00:00 AM,,9,8,5,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BG,Yes,53.282906,-3.829294,278139,377776,SH781777,1/1/1980 12:00:00 AM,,8,8,4,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BH,Yes,53.281675,-3.829841,278099,377640,SH780776,1/1/1980 12:00:00 AM,,18,17,9,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BJ,Yes,53.277940,-3.869388,275452,377293,SH754772,1/1/1980 12:00:00 AM,,129,13,6,Conwy,2.6,,,Dwr Cymru Welsh Water,,Conwy,Penmaenmawr,
LL32 8BL,Yes,53.281735,-3.829424,278127,377646,SH781776,1/1/1980 12:00:00 AM,,15,10,4,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BN,Yes,53.281761,-3.830598,278049,377651,SH780776,1/1/1980 12:00:00 AM,,25,2,2,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BP,Yes,53.281454,-3.830645,278045,377617,SH780776,1/1/1980 12:00:00 AM,,23,16,9,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BS,Yes,53.281468,-3.831033,278019,377619,SH780776,1/1/1980 12:00:00 AM,,25,18,13,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BT,Yes,53.281016,-3.831163,278009,377569,SH780775,1/1/1980 12:00:00 AM,,22,,,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BW,Yes,53.281874,-3.830360,278065,377663,SH780776,1/1/1980 12:00:00 AM,,24,12,6,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8BX,Yes,53.251335,-3.866744,275551,374329,SH755743,1/1/1980 12:00:00 AM,,193,11,5,Conwy,4.0,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8BY,No,53.280547,-3.830007,278085,377515,SH780775,1/1/1980 12:00:00 AM,7/1/2023 12:00:00 AM,16,,,Conwy,0.1,Conwy,,,,Conwy,Conwy,
LL32 8BZ,Yes,53.280969,-3.849956,276756,377596,SH767775,1/1/1980 12:00:00 AM,,71,19,8,Conwy,1.3,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DA,Yes,53.280839,-3.830436,278057,377548,SH780775,1/1/1980 12:00:00 AM,,18,1,1,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DB,Yes,53.281607,-3.828912,278161,377631,SH781776,1/1/1980 12:00:00 AM,,12,10,4,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DD,Yes,53.280765,-3.829866,278095,377539,SH780775,1/1/1980 12:00:00 AM,,16,2,1,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DE,Yes,53.281034,-3.829994,278087,377569,SH780775,1/1/1980 12:00:00 AM,,17,8,6,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DF,Yes,53.282429,-3.829304,278137,377723,SH781777,10/1/2003 12:00:00 AM,,12,9,5,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DG,Yes,53.282018,-3.829064,278152,377677,SH781776,1/1/1980 12:00:00 AM,,11,44,23,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DH,Yes,53.283839,-3.836444,277665,377892,SH776778,1/1/1995 12:00:00 AM,,18,24,19,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DJ,Yes,53.264392,-3.851025,276637,375754,SH766757,1/1/1980 12:00:00 AM,,53,7,5,Conwy,2.2,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8DL,Yes,53.273987,-3.831103,277993,376787,SH779767,2/1/1990 12:00:00 AM,,55,37,18,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DP,Yes,53.284842,-3.842533,277262,378014,SH772780,1/1/1980 12:00:00 AM,,21,7,2,Conwy,1.0,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DQ,Yes,53.266396,-3.859692,276065,375992,SH760759,1/1/1980 12:00:00 AM,,123,39,19,Conwy,2.5,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8DR,Yes,53.284616,-3.838503,277530,377982,SH775779,2/1/2010 12:00:00 AM,,11,2,1,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DS,Yes,53.284783,-3.836980,277632,377998,SH776779,1/1/1980 12:00:00 AM,,13,,,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DT,Yes,53.283269,-3.834320,277805,377825,SH778778,12/1/1999 12:00:00 AM,,24,1,1,Conwy,0.4,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DU,Yes,53.284057,-3.832163,277951,377909,SH779779,1/1/1980 12:00:00 AM,,27,,,Conwy,0.5,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DW,Yes,53.286006,-3.849214,276820,378155,SH768781,1/1/1980 12:00:00 AM,,11,,,Conwy,1.4,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DX,Yes,53.261905,-3.857230,276216,375488,SH762754,1/1/1980 12:00:00 AM,,77,13,4,Conwy,2.7,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8DY,Yes,53.284870,-3.838934,277502,378011,SH775780,11/1/2008 12:00:00 AM,,10,,,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8DZ,Yes,53.257634,-3.859548,276049,375017,SH760750,1/1/1980 12:00:00 AM,,99,6,3,Conwy,3.2,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8EA,Yes,53.285109,-3.838614,277524,378037,SH775780,1/1/1980 12:00:00 AM,,8,5,4,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EB,No,53.285406,-3.839752,277449,378072,SH774780,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,7,,,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8ED,Yes,53.285316,-3.838491,277533,378060,SH775780,1/1/1980 12:00:00 AM,,14,2,1,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EE,Yes,53.285643,-3.838382,277541,378096,SH775780,1/1/1980 12:00:00 AM,,6,12,7,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EF,Yes,53.285541,-3.839743,277450,378087,SH774780,4/1/2005 12:00:00 AM,,7,88,30,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EG,No,53.286568,-3.839037,277500,378200,SH774782,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,4,,,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EJ,Yes,53.269777,-3.852787,276535,376356,SH765763,1/1/1980 12:00:00 AM,,114,4,1,Conwy,1.9,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8EL,Yes,53.284487,-3.837537,277594,377966,SH775779,8/1/2010 12:00:00 AM,,11,3,1,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EN,No,53.286545,-3.840536,277400,378200,SH773782,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,6,,,Conwy,1.0,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EQ,Yes,53.255283,-3.866192,275599,374767,SH755747,1/1/1980 12:00:00 AM,,145,5,3,Conwy,3.6,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8EU,Yes,53.286570,-3.843451,277206,378208,SH772782,1/1/1980 12:00:00 AM,,6,78,27,Conwy,1.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EW,No,53.286568,-3.839037,277500,378200,SH774782,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,4,,,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8EX,Yes,53.273870,-3.856129,276324,376817,SH763768,1/1/1980 12:00:00 AM,,103,4,1,Conwy,1.8,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8EZ,Yes,53.253449,-3.857523,276172,374548,SH761745,1/1/1980 12:00:00 AM,,64,24,10,Conwy,3.5,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8FZ,Yes,53.278290,-3.833087,277873,377269,SH778772,12/1/1998 12:00:00 AM,,6,,,Conwy,0.3,Conwy,,,,Conwy,Conwy,
LL32 8HE,Yes,53.286514,-3.844870,277111,378204,SH771782,1/1/1980 12:00:00 AM,,6,27,13,Conwy,1.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HG,Yes,53.286636,-3.842658,277259,378214,SH772782,1/1/1980 12:00:00 AM,,7,18,9,Conwy,1.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HJ,Yes,53.260806,-3.833568,277791,375325,SH777753,1/1/1980 12:00:00 AM,,89,,,Conwy,2.2,,,,,Conwy,Caerhun,
LL32 8HL,Yes,53.274928,-3.851060,276665,376926,SH766769,2/1/1990 12:00:00 AM,,91,11,6,Conwy,1.5,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8HN,Yes,53.275119,-3.835759,277686,376921,SH776769,1/1/1980 12:00:00 AM,,8,6,4,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HP,Yes,53.274193,-3.834550,277764,376816,SH777768,1/1/1980 12:00:00 AM,,16,47,19,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HQ,Yes,53.265175,-3.847535,276872,375835,SH768758,1/1/1980 12:00:00 AM,,40,29,12,Conwy,2.0,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8HR,No,53.279139,-3.827558,278244,377354,SH782773,9/1/2013 12:00:00 AM,7/1/2017 12:00:00 AM,7,,,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HS,Yes,53.274948,-3.835268,277718,376901,SH777769,1/1/1980 12:00:00 AM,,9,6,3,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HT,Yes,53.280578,-3.830995,278019,377520,SH780775,1/1/1980 12:00:00 AM,,17,13,8,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HU,Yes,53.275027,-3.837116,277595,376913,SH775769,4/1/2005 12:00:00 AM,,13,8,3,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HW,Yes,53.274099,-3.837871,277542,376811,SH775768,1/1/1980 12:00:00 AM,,21,8,5,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HY,Yes,53.280061,-3.831287,277998,377463,SH779774,1/1/1980 12:00:00 AM,,15,29,24,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8HZ,Yes,53.270485,-3.836565,277619,376407,SH776764,1/1/1980 12:00:00 AM,,51,31,11,Conwy,1.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LA,Yes,53.280087,-3.831949,277954,377467,SH779774,1/1/1980 12:00:00 AM,,21,6,5,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LB,Yes,53.280315,-3.831733,277969,377492,SH779774,1/1/1980 12:00:00 AM,,19,5,4,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LD,Yes,53.280451,-3.828068,278214,377501,SH782775,1/1/1980 12:00:00 AM,,16,33,19,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LE,Yes,53.278235,-3.828464,278181,377255,SH781772,1/1/1980 12:00:00 AM,,20,,,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LF,Yes,53.276077,-3.830817,278018,377019,SH780770,1/1/1980 12:00:00 AM,,30,122,60,Conwy,0.4,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LG,Yes,53.275787,-3.829830,278083,376985,SH780769,1/1/1980 12:00:00 AM,,38,19,7,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LH,Yes,53.275276,-3.830187,278058,376929,SH780769,1/1/1980 12:00:00 AM,,40,12,6,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LL,Yes,53.275883,-3.831169,277994,376998,SH779769,1/1/1980 12:00:00 AM,,29,12,5,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LN,Yes,53.277386,-3.830438,278047,377164,SH780771,1/1/1980 12:00:00 AM,,26,8,5,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LP,Yes,53.276314,-3.831217,277992,377046,SH779770,1/1/1980 12:00:00 AM,,28,18,8,Conwy,0.4,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LQ,Yes,53.275155,-3.850920,276675,376951,SH766769,1/1/1980 12:00:00 AM,,90,59,22,Conwy,1.5,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8LR,Yes,53.275219,-3.834560,277766,376930,SH777769,1/1/1980 12:00:00 AM,,6,16,7,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LS,Yes,53.278603,-3.829665,278102,377298,SH781772,1/1/1980 12:00:00 AM,,8,6,5,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LT,Yes,53.277146,-3.832033,277940,377140,SH779771,1/1/1980 12:00:00 AM,,11,95,39,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LU,Yes,53.274987,-3.833875,277811,376903,SH778769,1/1/1980 12:00:00 AM,,10,21,11,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LW,Yes,53.276646,-3.829405,278114,377080,SH781770,1/1/1980 12:00:00 AM,,34,40,20,Conwy,0.4,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LX,Yes,53.261142,-3.865203,275682,375417,SH756754,1/1/1980 12:00:00 AM,,148,14,5,Conwy,3.1,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8LY,Yes,53.274810,-3.834257,277785,376884,SH777768,1/1/1980 12:00:00 AM,,9,22,13,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8LZ,Yes,53.267591,-3.866042,275645,376136,SH756761,1/1/1980 12:00:00 AM,,198,3,1,Conwy,2.7,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8NA,Yes,53.275041,-3.834477,277771,376910,SH777769,1/1/1980 12:00:00 AM,,6,16,10,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NB,Yes,53.273642,-3.836506,277632,376758,SH776767,1/1/1980 12:00:00 AM,,24,85,40,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8ND,Yes,53.274520,-3.835610,277694,376854,SH776768,1/1/1980 12:00:00 AM,,13,28,11,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NE,Yes,53.273811,-3.835504,277699,376775,SH776767,1/1/1980 12:00:00 AM,,22,64,26,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NF,Yes,53.274940,-3.838657,277492,376906,SH774769,1/1/1993 12:00:00 AM,,19,70,46,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NG,Yes,53.281054,-3.831630,277978,377574,SH779775,10/1/1985 12:00:00 AM,,22,6,5,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NH,Yes,53.281166,-3.831380,277995,377586,SH779775,1/1/1980 12:00:00 AM,,23,,,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NJ,Yes,53.256452,-3.835451,277653,374844,SH776748,1/1/1980 12:00:00 AM,,69,18,7,Conwy,2.6,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8NL,Yes,53.275134,-3.839404,277443,376929,SH774769,1/1/1980 12:00:00 AM,,29,6,3,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NN,Yes,53.275636,-3.834923,277743,376977,SH777769,1/1/1980 12:00:00 AM,,9,5,3,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NP,Yes,53.274532,-3.833646,277825,376852,SH778768,1/1/1980 12:00:00 AM,,17,53,17,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NQ,Yes,53.270556,-3.843718,277142,376427,SH771764,1/1/1980 12:00:00 AM,,23,6,6,Conwy,1.4,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8NR,Yes,53.273843,-3.832765,277882,376774,SH778767,1/1/1980 12:00:00 AM,,32,58,20,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NS,Yes,53.279888,-3.834883,277758,377450,SH777774,1/1/1980 12:00:00 AM,,40,55,23,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NT,Yes,53.280852,-3.834175,277808,377556,SH778775,6/1/2001 12:00:00 AM,,39,32,18,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NU,Yes,53.281918,-3.832045,277953,377671,SH779776,1/1/1980 12:00:00 AM,,25,,,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NW,Yes,53.274586,-3.831308,277981,376854,SH779768,1/1/1980 12:00:00 AM,,47,24,10,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NX,Yes,53.268829,-3.847171,276907,376241,SH769762,1/1/1980 12:00:00 AM,,33,4,2,Conwy,1.7,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8NY,Yes,53.280528,-3.833591,277846,377519,SH778775,1/1/1980 12:00:00 AM,,40,6,3,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8NZ,Yes,53.257092,-3.840590,277312,374924,SH773749,1/1/1980 12:00:00 AM,,56,3,1,Conwy,2.6,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8PB,Yes,53.280651,-3.833878,277827,377533,SH778775,1/1/1980 12:00:00 AM,,41,6,6,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PD,Yes,53.280406,-3.834002,277818,377506,SH778775,1/1/1980 12:00:00 AM,,41,6,2,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PE,Yes,53.281224,-3.837547,277584,377603,SH775776,1/1/1980 12:00:00 AM,,44,59,25,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PF,Yes,53.280420,-3.835473,277720,377510,SH777775,1/1/1980 12:00:00 AM,,42,42,18,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PG,No,53.266733,-3.842684,277200,376000,SH771759,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Conwy,1.7,,,,,Conwy,Conwy,
LL32 8PH,Yes,53.280652,-3.834886,277760,377535,SH777775,1/1/1980 12:00:00 AM,,40,33,18,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PJ,Yes,53.267140,-3.850547,276677,376059,SH766760,1/1/1980 12:00:00 AM,,68,4,1,Conwy,2.0,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8PL,No,53.280325,-3.835769,277700,377500,SH776774,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,43,,,Conwy,0.3,Conwy,,,,Conwy,Conwy,
LL32 8PN,Yes,53.280488,-3.834444,277789,377516,SH777775,1/1/1980 12:00:00 AM,,42,19,13,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PP,Yes,53.281711,-3.834406,277795,377652,SH777776,1/1/1980 12:00:00 AM,,34,17,9,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PQ,Yes,53.254816,-3.850480,276646,374688,SH766746,1/1/1980 12:00:00 AM,,37,5,3,Conwy,3.1,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8PR,Yes,53.282558,-3.836134,277682,377749,SH776777,1/1/1980 12:00:00 AM,,26,78,29,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PU,Yes,53.282791,-3.838998,277492,377780,SH774777,1/1/1980 12:00:00 AM,,26,75,31,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PW,Yes,53.281497,-3.836047,277685,377631,SH776776,1/1/1980 12:00:00 AM,,34,60,27,Conwy,0.4,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PY,Yes,53.283743,-3.840341,277405,377888,SH774778,1/1/1980 12:00:00 AM,,52,3,1,Conwy,0.8,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8PZ,Yes,53.281025,-3.831692,277974,377571,SH779775,12/1/2000 12:00:00 AM,,24,5,1,Conwy,0.1,Conwy,,,,Conwy,Conwy,
LL32 8QG,Yes,53.278211,-3.830023,278077,377255,SH780772,9/1/2005 12:00:00 AM,,13,28,13,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8QL,Yes,53.286112,-3.839437,277472,378150,SH774781,8/1/1992 12:00:00 AM,,5,24,23,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8QZ,Yes,53.276824,-3.830204,278061,377101,SH780771,12/1/1994 12:00:00 AM,,30,6,3,Conwy,0.4,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RA,Yes,53.279081,-3.835284,277729,377361,SH777773,1/1/1980 12:00:00 AM,,39,52,20,Conwy,0.3,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RB,Yes,53.275592,-3.842465,277240,376985,SH772769,1/1/1980 12:00:00 AM,,53,73,35,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RD,Yes,53.279385,-3.839043,277479,377401,SH774774,6/1/1997 12:00:00 AM,,65,55,21,Conwy,0.6,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RE,Yes,53.278775,-3.842350,277257,377339,SH772773,1/1/1980 12:00:00 AM,,68,50,16,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RF,Yes,53.280668,-3.832052,277949,377532,SH779775,1/1/1980 12:00:00 AM,,22,30,17,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RG,Yes,53.280705,-3.831453,277989,377535,SH779775,1/1/1980 12:00:00 AM,,18,3,2,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RH,Yes,53.280638,-3.832407,277925,377529,SH779775,1/1/1980 12:00:00 AM,,26,8,3,Conwy,0.1,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RJ,Yes,53.272121,-3.841356,277304,376597,SH773765,1/1/1980 12:00:00 AM,,19,11,5,Conwy,1.1,,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RL,Yes,53.280379,-3.832831,277896,377501,SH778775,1/1/1980 12:00:00 AM,,33,18,8,Conwy,0.2,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RN,Yes,53.277260,-3.836912,277615,377161,SH776771,1/1/1980 12:00:00 AM,,41,82,42,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RP,Yes,53.277338,-3.840474,277378,377176,SH773771,1/1/1980 12:00:00 AM,,53,96,31,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RQ,Yes,53.261251,-3.839573,277392,375385,SH773753,1/1/1980 12:00:00 AM,,58,3,2,Conwy,2.2,,,,,Conwy,Caerhun,
LL32 8RR,Yes,53.277513,-3.843151,277200,377200,SH771771,1/1/1980 12:00:00 AM,,61,79,34,Conwy,0.9,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RS,Yes,53.276173,-3.837949,277543,377042,SH775770,1/1/1980 12:00:00 AM,,29,59,24,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RT,Yes,53.276209,-3.840860,277349,377051,SH773770,1/1/1980 12:00:00 AM,,41,100,35,Conwy,0.8,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RU,Yes,53.276310,-3.834937,277744,377052,SH777770,1/1/1980 12:00:00 AM,,15,79,37,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RW,Yes,53.276790,-3.838725,277493,377112,SH774771,1/1/1980 12:00:00 AM,,41,81,33,Conwy,0.7,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RX,Yes,53.270280,-3.844126,277114,376397,SH771763,1/1/1980 12:00:00 AM,,22,10,4,Conwy,1.4,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8RY,Yes,53.278459,-3.835407,277719,377292,SH777772,1/1/1980 12:00:00 AM,,36,53,25,Conwy,0.4,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8RZ,Yes,53.264126,-3.843861,277114,375712,SH771757,1/1/1980 12:00:00 AM,,26,5,2,Conwy,2.0,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,
LL32 8SA,Yes,53.277961,-3.836312,277657,377238,SH776772,1/1/1980 12:00:00 AM,,48,2,2,Conwy,0.5,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8SB,Yes,53.276410,-3.843655,277163,377078,SH771770,1/1/1980 12:00:00 AM,,68,160,75,Conwy,1.0,Conwy,,Dwr Cymru Welsh Water,,Conwy,Conwy,
LL32 8SJ,Yes,53.258112,-3.831564,277917,375022,SH779750,1/1/1980 12:00:00 AM,,92,9,4,Conwy,2.4,,,Dwr Cymru Welsh Water,,Conwy,Caerhun,