Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TA11 6AL,Yes,51.076766,-2.646865,354780,131026,ST547310,2/1/2008 12:00:00 AM,,54,24,6,Castle Cary,9.0,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6BJ,Yes,51.079399,-2.653554,354314,131323,ST543313,1/1/1980 12:00:00 AM,,57,4,1,Castle Cary,9.4,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6DP,Yes,51.072507,-2.645026,354905,130551,ST549305,5/1/2003 12:00:00 AM,,45,9,4,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6DR,Yes,51.075742,-2.640071,355255,130908,ST552309,1/1/1980 12:00:00 AM,,55,12,4,Castle Cary,8.6,Keinton Mandeville,,Bristol Water,,Somerset,Somerton,Somerton
TA11 6DS,Yes,51.076029,-2.638619,355357,130939,ST553309,1/1/1980 12:00:00 AM,,56,9,5,Castle Cary,8.5,Keinton Mandeville,,Bristol Water,,Somerset,Mendip South,Mendip South
TA11 6DW,Yes,51.076016,-2.642487,355086,130940,ST550309,4/1/2006 12:00:00 AM,,55,7,3,Castle Cary,8.8,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6DX,Yes,51.076213,-2.642718,355070,130962,ST550309,1/1/1980 12:00:00 AM,,55,122,41,Castle Cary,8.8,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6DY,Yes,51.076616,-2.645254,354893,131008,ST548310,1/1/1980 12:00:00 AM,,54,9,6,Castle Cary,8.9,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6DZ,Yes,51.076704,-2.648292,354680,131020,ST546310,1/1/1980 12:00:00 AM,,53,88,30,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EA,Yes,51.077988,-2.652425,354392,131165,ST543311,1/1/1980 12:00:00 AM,,59,34,14,Castle Cary,9.4,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EB,Yes,51.074949,-2.650223,354543,130826,ST545308,1/1/1980 12:00:00 AM,,55,3,1,Castle Cary,9.3,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6ED,Yes,51.076224,-2.648899,354637,130967,ST546309,1/1/1980 12:00:00 AM,,55,41,16,Castle Cary,9.2,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EE,Yes,51.075838,-2.647095,354763,130923,ST547309,1/1/1980 12:00:00 AM,,54,22,10,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EF,Yes,51.076969,-2.653963,354283,131053,ST542310,1/1/1980 12:00:00 AM,,57,16,7,Castle Cary,9.5,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EG,Yes,51.074554,-2.645136,354899,130779,ST548307,1/1/1980 12:00:00 AM,,51,100,36,Castle Cary,9.0,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EH,Yes,51.070674,-2.644340,354951,130347,ST549303,1/1/1980 12:00:00 AM,,43,62,26,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EJ,Yes,51.071847,-2.643614,355003,130477,ST550304,1/1/1980 12:00:00 AM,,45,25,14,Castle Cary,9.0,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EL,Yes,51.069282,-2.644510,354938,130192,ST549301,1/1/1980 12:00:00 AM,,40,3,2,Castle Cary,9.1,Keinton Mandeville,,,,Somerset,Somerton,Somerton
TA11 6EN,Yes,51.069293,-2.644082,354968,130193,ST549301,1/1/1980 12:00:00 AM,,40,4,2,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EP,Yes,51.072854,-2.643628,355003,130589,ST550305,2/1/1990 12:00:00 AM,,46,17,7,Castle Cary,9.0,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EQ,Yes,51.071581,-2.644452,354944,130448,ST549304,1/1/1980 12:00:00 AM,,44,49,20,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6ER,Yes,51.068924,-2.647531,354726,130154,ST547301,1/1/1980 12:00:00 AM,,44,101,41,Castle Cary,9.4,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6ES,Yes,51.072715,-2.646052,354833,130575,ST548305,1/1/1980 12:00:00 AM,,47,21,9,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6ET,Yes,51.074801,-2.646571,354799,130807,ST547308,10/1/1987 12:00:00 AM,,51,111,41,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EU,Yes,51.073370,-2.646161,354826,130648,ST548306,10/1/1987 12:00:00 AM,,49,45,17,Castle Cary,9.1,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EX,Yes,51.073174,-2.647457,354735,130627,ST547306,10/1/1987 12:00:00 AM,,49,34,13,Castle Cary,9.2,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EY,Yes,51.074397,-2.645890,354846,130762,ST548307,2/1/1990 12:00:00 AM,,50,51,17,Castle Cary,9.0,Keinton Mandeville,,Wessex Water,,Somerset,Somerton,Somerton
TA11 6EZ,No,51.073836,-2.646539,354800,130700,ST547307,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,50,,,Castle Cary,9.1,Keinton Mandeville,,,,Somerset,Somerton,Somerton
TA11 6FX,Yes,51.068451,-2.648409,354664,130102,ST546301,7/1/2021 12:00:00 AM,,42,,,Castle Cary,9.4,Keinton Mandeville,,,,Somerset,Somerton,Somerton
