Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IG11 0DF,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2005 12:00:00 AM,5/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0DQ,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2001 12:00:00 AM,9/1/2001 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0DT,No,51.534517,0.088173,544930,183801,TQ449838,6/1/1996 12:00:00 AM,10/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0DU,No,51.534517,0.088173,544930,183801,TQ449838,1/1/1980 12:00:00 AM,10/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Gascoigne,
IG11 0DZ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/1996 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0EF,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0EJ,No,51.534517,0.088173,544930,183801,TQ449838,12/1/1999 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0FY,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0FZ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0JQ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2001 12:00:00 AM,7/1/2003 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0JT,No,51.534517,0.088173,544930,183801,TQ449838,6/1/1998 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0NA,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2000 12:00:00 AM,8/1/2001 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0RQ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0SA,No,51.534517,0.088173,544930,183801,TQ449838,8/1/1992 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,,Barking and Dagenham,Gascoigne,
IG11 0SG,No,51.534517,0.088173,544930,183801,TQ449838,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0TL,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0TZ,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WB,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2003 12:00:00 AM,2/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WD,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WG,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2004 12:00:00 AM,5/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WH,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2001 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WJ,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WQ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WT,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0WY,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0YL,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2003 12:00:00 AM,8/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 0YT,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AA,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AB,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2005 12:00:00 AM,2/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AD,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AF,No,51.534525,0.088203,544932,183802,TQ449838,4/1/2006 12:00:00 AM,3/1/2017 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AG,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AH,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AJ,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AL,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AN,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AP,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AQ,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2005 12:00:00 AM,9/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AS,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AT,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2005 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AU,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2005 12:00:00 AM,1/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AW,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AX,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AY,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2006 12:00:00 AM,2/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1AZ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2006 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BA,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BB,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BD,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BE,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BF,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BG,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2006 12:00:00 AM,10/1/2006 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BH,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BJ,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BL,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2006 12:00:00 AM,10/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BN,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2006 12:00:00 AM,12/1/2013 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BP,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BQ,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BR,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BS,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BT,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BU,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BW,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BX,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BY,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1BZ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DA,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DB,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2012 12:00:00 AM,6/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DD,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DE,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DG,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DH,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DJ,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DL,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DN,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DP,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DQ,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2012 12:00:00 AM,11/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DR,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DS,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DT,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DU,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DW,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DX,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DY,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1DZ,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EA,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EB,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2008 12:00:00 AM,2/1/2014 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ED,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2008 12:00:00 AM,3/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EE,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2008 12:00:00 AM,2/1/2015 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EF,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EG,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EH,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EJ,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EL,No,51.534525,0.088203,544932,183802,TQ449838,11/1/2008 12:00:00 AM,2/1/2016 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EN,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EP,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EQ,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ER,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ES,No,51.534525,0.088203,544932,183802,TQ449838,3/1/2009 12:00:00 AM,4/1/2016 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1ET,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EU,No,51.534517,0.088173,544930,183801,TQ449838,3/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EW,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EX,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EY,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1EZ,No,51.534525,0.088203,544932,183802,TQ449838,8/1/2009 12:00:00 AM,9/1/2019 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FA,No,51.534517,0.088173,544930,183801,TQ449838,8/1/2009 12:00:00 AM,9/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FB,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2009 12:00:00 AM,10/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FD,No,51.534517,0.088173,544930,183801,TQ449838,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FE,No,51.534525,0.088203,544932,183802,TQ449838,11/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FF,No,51.534525,0.088203,544932,183802,TQ449838,11/1/2009 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FG,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FH,No,51.534525,0.088203,544932,183802,TQ449838,1/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FJ,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FL,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FN,Yes,51.534525,0.088203,544932,183802,TQ449838,2/1/2010 12:00:00 AM,,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FP,No,51.534517,0.088173,544930,183801,TQ449838,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FQ,No,51.534517,0.088173,544930,183801,TQ449838,4/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FR,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FS,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FT,No,51.534517,0.088173,544930,183801,TQ449838,6/1/2010 12:00:00 AM,7/1/2013 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FU,No,51.534525,0.088203,544932,183802,TQ449838,6/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,Essex & Suffolk Water,Thames Water,Barking and Dagenham,Gascoigne,
IG11 1FW,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FX,No,51.534517,0.088173,544930,183801,TQ449838,7/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FY,No,51.534517,0.088173,544930,183801,TQ449838,12/1/2010 12:00:00 AM,1/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1FZ,No,51.534517,0.088173,544930,183801,TQ449838,9/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1GA,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1GB,No,51.534517,0.088173,544930,183801,TQ449838,11/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1GD,No,51.534517,0.088173,544930,183801,TQ449838,1/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,
IG11 1GE,No,51.534517,0.088173,544930,183801,TQ449838,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,6,,,Barking,0.7,Greater London,Barking and Dagenham,,,Barking and Dagenham,Gascoigne,