Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL12 6AU,Yes,50.488814,-4.257067,239988,67879,SX399678,9/1/1991 12:00:00 AM,,116,14,5,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6NU,Yes,50.488635,-4.253745,240223,67852,SX402678,4/1/1986 12:00:00 AM,,135,40,22,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6QW,Yes,50.488461,-4.257149,239981,67840,SX399678,12/1/2000 12:00:00 AM,,118,7,3,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RP,Yes,50.480221,-4.264992,239397,66941,SX393669,1/1/1980 12:00:00 AM,,163,4,2,Calstock,4.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RS,Yes,50.482659,-4.271505,238943,67226,SX389672,1/1/1980 12:00:00 AM,,178,14,8,Calstock,4.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RT,Yes,50.488371,-4.274697,238736,67868,SX387678,1/1/1980 12:00:00 AM,,146,11,5,Calstock,4.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RU,Yes,50.479314,-4.275521,238647,66863,SX386668,1/1/1980 12:00:00 AM,,181,2,2,Calstock,5.1,,,South West Water,,Cornwall,Lynher,
PL12 6RW,Yes,50.480121,-4.269297,239091,66939,SX390669,1/1/1980 12:00:00 AM,,172,2,1,Calstock,4.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6RX,Yes,50.477632,-4.295775,237204,66720,SX372667,1/1/1980 12:00:00 AM,,133,57,23,Calstock,6.5,,,South West Water,,Cornwall,Lynher,
PL12 6SD,Yes,50.470769,-4.278418,238412,65919,SX384659,10/1/2009 12:00:00 AM,,124,,,Calstock,5.8,,,South West Water,,Cornwall,Lynher,
PL12 6SG,Yes,50.483384,-4.262926,239554,67288,SX395672,12/1/2000 12:00:00 AM,,160,18,10,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SP,Yes,50.486463,-4.250752,240428,67604,SX404676,1/1/1980 12:00:00 AM,,137,23,13,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SQ,Yes,50.485408,-4.263376,239529,67514,SX395675,1/1/1980 12:00:00 AM,,144,20,7,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SR,Yes,50.484013,-4.244405,240870,67318,SX408673,1/1/1980 12:00:00 AM,,118,22,8,Calstock,2.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SS,Yes,50.486285,-4.239342,241237,67560,SX412675,1/1/1980 12:00:00 AM,,102,10,6,Calstock,2.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6ST,Yes,50.483889,-4.241850,241051,67299,SX410672,1/1/1980 12:00:00 AM,,100,37,15,Calstock,2.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SU,Yes,50.486982,-4.250396,240455,67661,SX404676,1/1/1980 12:00:00 AM,,137,24,10,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SW,Yes,50.482803,-4.258476,239868,67214,SX398672,1/1/1980 12:00:00 AM,,139,8,4,Calstock,3.9,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SX,Yes,50.484350,-4.238133,241316,67342,SX413673,1/1/1980 12:00:00 AM,,89,12,6,Calstock,2.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SY,Yes,50.486266,-4.232937,241691,67544,SX416675,1/1/1980 12:00:00 AM,,94,5,4,Calstock,2.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6SZ,Yes,50.485113,-4.231656,241778,67413,SX417674,1/1/1980 12:00:00 AM,,80,46,23,Calstock,2.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TA,Yes,50.494840,-4.225798,242226,68482,SX422684,1/1/1980 12:00:00 AM,,74,23,9,Calstock,1.2,,,South West Water,,Cornwall,Calstock,
PL12 6TB,Yes,50.493256,-4.266373,239343,68393,SX393683,1/1/1980 12:00:00 AM,,113,17,7,Calstock,4.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TD,Yes,50.487785,-4.254466,240169,67759,SX401677,1/1/1980 12:00:00 AM,,133,76,32,Calstock,3.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TE,Yes,50.488923,-4.255592,240093,67888,SX400678,1/1/1980 12:00:00 AM,,123,46,22,Calstock,3.4,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TF,Yes,50.485337,-4.249867,240487,67477,SX404674,1/1/1980 12:00:00 AM,,135,12,7,Calstock,3.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TG,Yes,50.485483,-4.242346,241021,67477,SX410674,1/1/1980 12:00:00 AM,,117,22,10,Calstock,2.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TH,Yes,50.489478,-4.256211,240051,67951,SX400679,1/1/1980 12:00:00 AM,,118,17,7,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TJ,Yes,50.488824,-4.256081,240058,67878,SX400678,3/1/1982 12:00:00 AM,,121,62,20,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TL,Yes,50.487836,-4.252298,240323,67760,SX403677,1/1/1980 12:00:00 AM,,140,23,11,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TN,Yes,50.489727,-4.257731,239944,67982,SX399679,6/1/1981 12:00:00 AM,,106,7,4,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TP,Yes,50.488657,-4.257708,239942,67863,SX399678,12/1/2000 12:00:00 AM,,114,5,3,Calstock,3.6,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TQ,Yes,50.486004,-4.235336,241520,67520,SX415675,1/1/1980 12:00:00 AM,,94,7,4,Calstock,2.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TR,Yes,50.489336,-4.259334,239829,67942,SX398679,12/1/2000 12:00:00 AM,,103,19,8,Calstock,3.7,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TS,Yes,50.485020,-4.248597,240576,67439,SX405674,4/1/1987 12:00:00 AM,,133,18,12,Calstock,3.1,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TU,Yes,50.488740,-4.265946,239358,67890,SX393678,12/1/2000 12:00:00 AM,,128,19,7,Calstock,4.2,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TY,Yes,50.495829,-4.255710,240108,68656,SX401686,12/1/2000 12:00:00 AM,,92,2,1,Calstock,3.3,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6TZ,Yes,50.493501,-4.257351,239984,68401,SX399684,5/1/2008 12:00:00 AM,,78,4,1,Calstock,3.5,,,South West Water,,Cornwall,Callington & St Dominic,
PL12 6UE,Yes,50.471947,-4.286663,237831,66068,SX378660,1/1/1992 12:00:00 AM,,116,29,16,Calstock,6.2,,,South West Water,,Cornwall,Lynher,
PL12 6UF,Yes,50.471464,-4.288810,237677,66019,SX376660,9/1/1991 12:00:00 AM,,111,8,4,Calstock,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6UG,Yes,50.471424,-4.287502,237770,66012,SX377660,9/1/1991 12:00:00 AM,,112,4,2,Calstock,6.3,,,South West Water,,Cornwall,Lynher,
PL12 6UQ,Yes,50.470800,-4.288708,237682,65945,SX376659,9/1/1991 12:00:00 AM,,103,25,13,Calstock,6.4,,,South West Water,,Cornwall,Lynher,
PL12 6UR,Yes,50.470015,-4.290248,237570,65861,SX375658,12/1/1994 12:00:00 AM,,96,17,7,Calstock,6.5,,,South West Water,,Cornwall,Lynher,
PL12 6UT,Yes,50.469898,-4.292032,237443,65852,SX374658,12/1/1996 12:00:00 AM,,100,12,6,Calstock,6.6,,,South West Water,,Cornwall,Lynher,
PL12 6UU,Yes,50.469531,-4.292888,237381,65813,SX373658,12/1/1996 12:00:00 AM,,91,31,15,Calstock,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6UX,Yes,50.468916,-4.292112,237434,65743,SX374657,12/1/1996 12:00:00 AM,,87,15,8,Calstock,6.7,,,South West Water,,Cornwall,Lynher,
PL12 6XT,No,50.471105,-4.298334,237000,66000,SX370659,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
PL12 6YE,No,50.471105,-4.298334,237000,66000,SX370659,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
PL12 6YF,No,50.471105,-4.298334,237000,66000,SX370659,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,117,,,Calstock,7.0,,,,,Cornwall,Lynher,
PL17 7HR,Yes,50.479812,-4.322804,235294,67022,SX352670,1/1/1980 12:00:00 AM,,128,11,4,Calstock,8.3,,,South West Water,,Cornwall,Lynher,
PL17 8BP,Yes,50.496282,-4.252262,240354,68699,SX403686,1/1/1980 12:00:00 AM,,66,20,11,Calstock,3.1,,,South West Water,,Cornwall,Calstock,
PL17 8BY,Yes,50.491977,-4.233446,241674,68180,SX416681,1/1/1980 12:00:00 AM,,32,3,2,Calstock,1.8,,,South West Water,,Cornwall,Callington & St Dominic,
PL17 8BZ,Yes,50.493472,-4.239439,241254,68359,SX412683,1/1/1980 12:00:00 AM,,36,6,4,Calstock,2.2,,,South West Water,,Cornwall,Calstock,
PL17 8DQ,Yes,50.500053,-4.236309,241498,69084,SX414690,1/1/1980 12:00:00 AM,,79,20,7,Calstock,1.9,,,South West Water,,Cornwall,Calstock,
PL18 9QA,Yes,50.496079,-4.206538,243596,68579,SX435685,1/1/1980 12:00:00 AM,,10,27,15,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QB,Yes,50.496166,-4.206204,243620,68588,SX436685,1/1/1980 12:00:00 AM,,12,,,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QD,Yes,50.496242,-4.205080,243700,68594,SX436685,1/1/1980 12:00:00 AM,,16,7,2,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QE,Yes,50.496722,-4.205356,243682,68648,SX436686,1/1/1980 12:00:00 AM,,23,50,18,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QF,Yes,50.497167,-4.206096,243631,68699,SX436686,1/1/1980 12:00:00 AM,,29,12,5,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QG,Yes,50.497436,-4.204726,243729,68726,SX437687,1/1/1980 12:00:00 AM,,39,21,7,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QH,Yes,50.498483,-4.207245,243554,68848,SX435688,1/1/1980 12:00:00 AM,,58,91,35,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QJ,Yes,50.498896,-4.208799,243445,68897,SX434688,1/1/1980 12:00:00 AM,,59,10,6,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QL,Yes,50.496734,-4.204708,243728,68648,SX437686,1/1/1980 12:00:00 AM,,26,22,8,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QN,Yes,50.495875,-4.202949,243850,68549,SX438685,1/1/1980 12:00:00 AM,,21,75,36,Calstock,0.5,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QP,Yes,50.495963,-4.204108,243768,68561,SX437685,1/1/1980 12:00:00 AM,,16,14,6,Calstock,0.4,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QQ,Yes,50.499672,-4.205832,243658,68977,SX436689,1/1/1980 12:00:00 AM,,74,9,3,Calstock,0.3,,,South West Water,,Cornwall,Calstock,
PL18 9QR,Yes,50.495885,-4.205401,243676,68555,SX436685,1/1/1980 12:00:00 AM,,10,9,6,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QS,Yes,50.495745,-4.204732,243723,68538,SX437685,1/1/1980 12:00:00 AM,,11,36,14,Calstock,0.4,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QT,Yes,50.496384,-4.207046,243561,68614,SX435686,1/1/1980 12:00:00 AM,,13,19,9,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QU,Yes,50.496051,-4.206100,243627,68575,SX436685,1/1/2006 12:00:00 AM,,11,2,1,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QW,Yes,50.495543,-4.200168,244046,68506,SX440685,1/1/1980 12:00:00 AM,,19,1,1,Calstock,0.7,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QX,Yes,50.497229,-4.209426,243395,68713,SX433687,1/1/1980 12:00:00 AM,,22,22,14,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QY,Yes,50.497591,-4.210165,243344,68755,SX433687,1/1/1980 12:00:00 AM,,27,10,6,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9QZ,Yes,50.497918,-4.211407,243257,68794,SX432687,1/1/1992 12:00:00 AM,,32,27,14,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RA,Yes,50.498394,-4.213840,243086,68852,SX430688,1/1/1992 12:00:00 AM,,47,18,5,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RB,Yes,50.497813,-4.206647,243594,68772,SX435687,2/1/1990 12:00:00 AM,,39,71,33,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RD,Yes,50.498346,-4.212555,243177,68844,SX431688,1/1/1980 12:00:00 AM,,37,4,2,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RE,Yes,50.498680,-4.212159,243206,68880,SX432688,1/1/1980 12:00:00 AM,,47,41,18,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RF,Yes,50.500153,-4.213062,243147,69046,SX431690,1/1/1980 12:00:00 AM,,76,2,1,Calstock,0.4,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RG,Yes,50.499630,-4.214096,243072,68990,SX430689,1/1/1980 12:00:00 AM,,62,21,10,Calstock,0.4,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RH,Yes,50.498695,-4.211370,243262,68880,SX432688,7/1/1986 12:00:00 AM,,50,28,12,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RJ,Yes,50.497850,-4.210837,243297,68785,SX432687,4/1/1987 12:00:00 AM,,32,18,8,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RL,No,50.497077,-4.208336,243472,68694,SX434686,8/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,25,,,Calstock,0.1,,,,,Cornwall,Calstock,
PL18 9RN,Yes,50.496316,-4.205818,243648,68604,SX436686,1/1/1980 12:00:00 AM,,13,58,21,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RP,No,50.496269,-4.206491,243600,68600,SX435686,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,13,,,Calstock,0.2,Calstock,,,,Cornwall,Calstock,
PL18 9RQ,Yes,50.498355,-4.206052,243638,68831,SX436688,1/1/1980 12:00:00 AM,,50,25,18,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RR,Yes,50.496365,-4.206991,243565,68612,SX435686,1/1/1980 12:00:00 AM,,15,23,12,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RS,Yes,50.496560,-4.207280,243545,68634,SX435686,1/1/1980 12:00:00 AM,,16,12,4,Calstock,0.2,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RT,Yes,50.497156,-4.209862,243364,68706,SX433687,1/1/1980 12:00:00 AM,,19,3,2,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RU,Yes,50.496626,-4.208893,243431,68645,SX434686,1/1/1980 12:00:00 AM,,13,5,4,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RW,Yes,50.496506,-4.205825,243648,68625,SX436686,1/1/1980 12:00:00 AM,,17,35,17,Calstock,0.3,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RX,Yes,50.497373,-4.210392,243327,68731,SX433687,1/1/1980 12:00:00 AM,,21,20,9,Calstock,0.1,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RY,Yes,50.498338,-4.217236,242845,68853,SX428688,1/1/1980 12:00:00 AM,,16,24,10,Calstock,0.6,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9RZ,Yes,50.502144,-4.224802,242321,69292,SX423692,1/1/1980 12:00:00 AM,,50,2,2,Calstock,1.2,,,South West Water,,Cornwall,Calstock,
PL18 9SA,Yes,50.500572,-4.221386,242558,69110,SX425691,1/1/1980 12:00:00 AM,,47,9,6,Calstock,0.9,,,South West Water,,Cornwall,Calstock,
PL18 9SB,Yes,50.504486,-4.224630,242341,69552,SX423695,1/1/1980 12:00:00 AM,,81,15,5,Calstock,1.3,,,South West Water,,Cornwall,Calstock,
PL18 9SD,Yes,50.504610,-4.220873,242608,69558,SX426695,1/1/1980 12:00:00 AM,,115,7,3,Calstock,1.1,,,South West Water,,Cornwall,Calstock,
PL18 9SE,Yes,50.503694,-4.217104,242872,69448,SX428694,1/1/1980 12:00:00 AM,,103,26,11,Calstock,0.9,,,South West Water,,Cornwall,Calstock,
PL18 9SF,Yes,50.505445,-4.207697,243545,69623,SX435696,1/1/1980 12:00:00 AM,,54,10,3,Calstock,0.9,,,South West Water,,Cornwall,Calstock,
PL18 9SG,Yes,50.502075,-4.206691,243605,69246,SX436692,1/1/1980 12:00:00 AM,,98,11,6,Calstock,0.5,,,South West Water,,Cornwall,Calstock,
PL18 9SH,Yes,50.496590,-4.199018,244131,68620,SX441686,1/1/1980 12:00:00 AM,,37,14,6,Calstock,0.7,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9SJ,Yes,50.495894,-4.197802,244215,68540,SX442685,6/1/2000 12:00:00 AM,,13,5,1,Calstock,0.8,,,South West Water,,Cornwall,Calstock,
PL18 9SL,Yes,50.497623,-4.209433,243396,68757,SX433687,1/1/1993 12:00:00 AM,,35,6,2,Calstock,0.0,Calstock,,South West Water,,Cornwall,Calstock,
PL18 9SQ,Yes,50.500429,-4.195291,244408,69039,SX444690,1/1/1980 12:00:00 AM,,67,55,22,Calstock,1.0,,,South West Water,,Cornwall,Calstock,
PL19 8JJ,Yes,50.510157,-4.185967,245101,70101,SX451701,1/1/1980 12:00:00 AM,,92,8,4,Calstock,2.1,,,South West Water,,West Devon,Bere Ferrers,Tavistock
PL19 8JL,Yes,50.506670,-4.194381,244493,69731,SX444697,1/1/1980 12:00:00 AM,,16,37,16,Calstock,1.4,,,South West Water,,West Devon,Bere Ferrers,Tavistock
PL19 8JN,Yes,50.507136,-4.169906,246230,69732,SX462697,1/1/1980 12:00:00 AM,,175,2,1,Calstock,3.0,,,South West Water,,West Devon,Bere Ferrers,Tavistock
PL19 8JW,Yes,50.516201,-4.170560,246213,70741,SX462707,1/1/1980 12:00:00 AM,,138,21,8,Calstock,3.4,,,South West Water,,West Devon,Bere Ferrers,Tavistock
PL19 9EJ,Yes,50.527203,-4.109715,250561,71840,SX505718,1/1/1980 12:00:00 AM,,159,9,4,Calstock,7.7,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9EN,Yes,50.524046,-4.125137,249458,71520,SX494715,1/1/1980 12:00:00 AM,,141,34,14,Calstock,6.6,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9EP,Yes,50.517931,-4.123593,249548,70837,SX495708,1/1/1980 12:00:00 AM,,128,16,6,Calstock,6.4,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9ER,Yes,50.524654,-4.126815,249341,71591,SX493715,1/1/1980 12:00:00 AM,,137,16,7,Calstock,6.5,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9ES,Yes,50.521353,-4.129784,249120,71230,SX491712,1/1/1980 12:00:00 AM,,107,65,31,Calstock,6.2,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9EW,Yes,50.523304,-4.122917,249613,71433,SX496714,1/1/1980 12:00:00 AM,,149,52,18,Calstock,6.7,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9LD,Yes,50.509956,-4.145985,247935,69996,SX479699,1/1/1980 12:00:00 AM,,52,4,1,Calstock,4.7,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL19 9NE,Yes,50.523731,-4.124149,249527,71483,SX495714,1/1/1980 12:00:00 AM,,144,17,7,Calstock,6.7,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6FF,Yes,50.529742,-4.075567,252989,72054,SX529720,10/1/2015 12:00:00 AM,,360,,,Calstock,10.1,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6LE,Yes,50.531436,-4.084927,252331,72261,SX523722,1/1/1980 12:00:00 AM,,194,8,2,Calstock,9.5,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6LF,Yes,50.535616,-4.066906,253621,72690,SX536726,1/1/1980 12:00:00 AM,,244,13,5,Calstock,10.9,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6LG,Yes,50.539046,-4.064699,253788,73067,SX537730,1/1/1980 12:00:00 AM,,261,10,3,Calstock,11.2,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6LH,Yes,50.533570,-4.071320,253302,72471,SX533724,1/1/1980 12:00:00 AM,,226,8,3,Calstock,10.5,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6LQ,Yes,50.537206,-4.070703,253357,72874,SX533728,1/1/1980 12:00:00 AM,,257,4,2,Calstock,10.7,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6RN,Yes,50.550257,-4.000721,258355,74189,SX583741,1/1/1980 12:00:00 AM,,445,13,6,Calstock,15.8,Princetown,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 6SR,Yes,50.558658,-3.971667,260438,75068,SX604750,1/1/1980 12:00:00 AM,,378,7,3,Calstock,18.1,,,South West Water,,West Devon,Dartmoor,Yelverton Rural
PL20 7LP,Yes,50.508023,-4.155602,247247,69801,SX472698,1/1/1980 12:00:00 AM,,50,7,2,Calstock,3.9,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7LW,Yes,50.509088,-4.145283,247982,69898,SX479698,1/1/1980 12:00:00 AM,,48,1,1,Calstock,4.7,,,South West Water,,West Devon,Buckland Monachorum,Yelverton Rural
PL20 7UA,Yes,50.519036,-4.109337,250562,70931,SX505709,1/1/1980 12:00:00 AM,,145,33,14,Calstock,7.4,,,South West Water,,West Devon,Burrator,Yelverton Rural
