Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF8 7JA,No,51.658963,-3.234299,314718,196297,ST147962,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,183,,,Pengam,1.3,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JD,No,51.660177,-3.236024,314601,196434,ST146964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,189,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JE,No,51.660182,-3.234621,314698,196433,ST146964,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,182,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF8 7JF,No,51.659568,-3.234055,314736,196364,ST147963,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,179,,,Pengam,1.2,Newport (Newport),Ystrad Mynach,,,Caerphilly,Hengoed,
CF82 7JA,Yes,51.658963,-3.234299,314718,196297,ST147962,7/1/1995 12:00:00 AM,,183,108,41,Pengam,1.3,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JD,Yes,51.660167,-3.236038,314600,196433,ST145964,7/1/1995 12:00:00 AM,,189,136,52,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JE,Yes,51.660173,-3.234636,314697,196432,ST146964,7/1/1995 12:00:00 AM,,182,113,37,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
CF82 7JF,Yes,51.659559,-3.234070,314735,196363,ST147963,7/1/1995 12:00:00 AM,,179,36,12,Pengam,1.2,Newport (Newport),Ystrad Mynach,Dwr Cymru Welsh Water,,Caerphilly,Hengoed,
