Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BA11 1YY,No,51.263199,-2.289457,379900,151600,ST799515,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,76,,,Frome,4.2,Beckington,,,,Somerset,Frome North,Frome North
BA11 6AE,Yes,51.266780,-2.288763,379950,151998,ST799519,11/1/2009 12:00:00 AM,,78,5,4,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6AL,Yes,51.265195,-2.280365,380535,151820,ST805518,6/1/2018 12:00:00 AM,,82,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA11 6AS,Yes,51.266396,-2.289030,379931,151955,ST799519,10/1/2017 12:00:00 AM,,78,,,Frome,4.6,Beckington,,,,Somerset,Frome North,Frome North
BA11 6BA,Yes,51.263446,-2.281902,380427,151625,ST804516,3/1/2022 12:00:00 AM,,81,,,Frome,4.5,Beckington,,,,Somerset,Frome North,Frome North
BA11 6RS,Yes,51.266768,-2.282413,380393,151995,ST803519,6/1/2001 12:00:00 AM,,81,41,15,Frome,4.8,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SA,Yes,51.265245,-2.283780,380297,151826,ST802518,6/1/2001 12:00:00 AM,,79,17,8,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SB,Yes,51.266442,-2.283400,380324,151959,ST803519,6/1/2001 12:00:00 AM,,79,19,13,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SD,Yes,51.265585,-2.284527,380245,151864,ST802518,6/1/2001 12:00:00 AM,,78,26,11,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SE,Yes,51.266482,-2.281552,380453,151963,ST804519,6/1/2001 12:00:00 AM,,81,17,6,Frome,4.8,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SF,Yes,51.269905,-2.284594,380242,152344,ST802523,6/1/2001 12:00:00 AM,,81,,,Frome,5.1,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SH,Yes,51.270537,-2.289030,379933,152416,ST799524,6/1/2001 12:00:00 AM,,78,28,10,Frome,5.0,Beckington,,,,Somerset,Frome North,Frome North
BA11 6SJ,Yes,51.268300,-2.288600,379962,152167,ST799521,6/1/2001 12:00:00 AM,,82,9,5,Frome,4.8,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SL,Yes,51.267458,-2.287062,380069,152073,ST800520,6/1/2001 12:00:00 AM,,80,9,4,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SN,Yes,51.266944,-2.289363,379908,152016,ST799520,6/1/2001 12:00:00 AM,,80,41,17,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SP,Yes,51.265167,-2.286316,380120,151818,ST801518,6/1/2001 12:00:00 AM,,75,27,11,Frome,4.5,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SR,Yes,51.266608,-2.285207,380198,151978,ST801519,6/1/2001 12:00:00 AM,,78,9,8,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SS,Yes,51.266933,-2.284808,380226,152014,ST802520,6/1/2001 12:00:00 AM,,79,113,57,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6ST,Yes,51.265741,-2.283138,380342,151881,ST803518,6/1/2001 12:00:00 AM,,79,32,10,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SU,Yes,51.267256,-2.288809,379947,152051,ST799520,6/1/2001 12:00:00 AM,,79,34,11,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA11 6SW,Yes,51.265961,-2.286906,380079,151906,ST800519,6/1/2001 12:00:00 AM,,76,52,19,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SX,Yes,51.265862,-2.285246,380195,151895,ST801518,6/1/2001 12:00:00 AM,,77,34,17,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SY,Yes,51.264145,-2.281494,380456,151703,ST804517,6/1/2001 12:00:00 AM,,80,59,18,Frome,4.6,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6SZ,Yes,51.265325,-2.288080,379997,151836,ST799518,6/1/2001 12:00:00 AM,,73,5,3,Frome,4.5,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TA,Yes,51.262280,-2.288044,379998,151497,ST799514,6/1/2001 12:00:00 AM,,83,20,8,Frome,4.2,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TD,Yes,51.264462,-2.287903,380009,151740,ST800517,6/1/2001 12:00:00 AM,,73,71,27,Frome,4.4,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TE,Yes,51.262614,-2.295025,379511,151536,ST795515,6/1/2001 12:00:00 AM,,75,16,5,Frome,4.1,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TF,Yes,51.259996,-2.288330,379977,151243,ST799512,6/1/2001 12:00:00 AM,,87,8,2,Frome,3.9,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TG,Yes,51.263296,-2.286477,380108,151610,ST801516,6/1/2001 12:00:00 AM,,80,32,14,Frome,4.3,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TJ,Yes,51.264447,-2.286469,380109,151738,ST801517,6/1/2001 12:00:00 AM,,77,23,7,Frome,4.4,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TR,Yes,51.265617,-2.282349,380397,151867,ST803518,6/1/2001 12:00:00 AM,,79,69,31,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA11 6TW,Yes,51.265602,-2.281388,380464,151865,ST804518,6/1/2001 12:00:00 AM,,81,27,10,Frome,4.7,Beckington,,Bristol Water,,Somerset,Frome North,Frome North
BA3 6SA,No,51.265245,-2.283780,380297,151826,ST802518,10/1/1984 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Frome,4.6,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SB,No,51.266334,-2.283471,380319,151947,ST803519,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SD,No,51.265585,-2.284527,380245,151864,ST802518,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Frome,4.6,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SE,No,51.266491,-2.281552,380453,151964,ST804519,7/1/1995 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Frome,4.8,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SF,No,51.269308,-2.284335,380260,152278,ST802522,1/1/1991 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Frome,5.0,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SH,No,51.270232,-2.288727,379954,152382,ST799523,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Frome,5.0,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SJ,No,51.268300,-2.288600,379962,152167,ST799521,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,82,,,Frome,4.8,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SL,No,51.267458,-2.287062,380069,152073,ST800520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SN,No,51.268019,-2.289344,379910,152136,ST799521,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Frome,4.8,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SP,No,51.265167,-2.286245,380125,151818,ST801518,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Frome,4.5,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SR,No,51.266608,-2.285207,380198,151978,ST801519,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SS,No,51.266845,-2.284234,380266,152004,ST802520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6ST,No,51.265741,-2.283138,380342,151881,ST803518,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SU,No,51.267256,-2.288809,379947,152051,ST799520,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SW,No,51.266074,-2.286895,380080,151919,ST800519,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,76,,,Frome,4.6,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SX,No,51.265889,-2.285117,380204,151898,ST802518,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,77,,,Frome,4.6,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SY,No,51.264145,-2.281494,380456,151703,ST804517,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Frome,4.6,Beckington,,,,Somerset,Frome North,Frome North
BA3 6SZ,No,51.265325,-2.288080,379997,151836,ST799518,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,74,,,Frome,4.5,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TA,No,51.262105,-2.288203,379987,151478,ST799514,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Frome,4.2,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TD,No,51.264462,-2.287903,380009,151740,ST800517,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,73,,,Frome,4.4,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TE,No,51.263144,-2.290001,379862,151594,ST798515,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,75,,,Frome,4.2,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TF,No,51.260001,-2.288333,379977,151244,ST799512,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,87,,,Frome,3.9,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TG,No,51.263296,-2.286477,380108,151610,ST801516,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,80,,,Frome,4.3,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TJ,No,51.264447,-2.286469,380109,151738,ST801517,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,77,,,Frome,4.4,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TR,No,51.265617,-2.282349,380397,151867,ST803518,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,79,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
BA3 6TW,No,51.265602,-2.281388,380464,151865,ST804518,12/1/1994 12:00:00 AM,1/1/2001 12:00:00 AM,81,,,Frome,4.7,Beckington,,,,Somerset,Frome North,Frome North
