Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NW9 0LF,Yes,51.588765,-0.256141,520907,189208,TQ209892,1/1/1980 12:00:00 AM,,67,17,4,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0SR,Yes,51.586482,-0.251591,521228,188962,TQ212889,1/1/1980 12:00:00 AM,,57,34,6,Colindale,1.0,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 0UA,Yes,51.588844,-0.254387,521028,189220,TQ210892,1/1/1980 12:00:00 AM,,62,163,43,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6JU,No,51.587750,-0.253390,521100,189100,TQ210891,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6LP,Yes,51.587129,-0.251566,521228,189034,TQ212890,1/1/1980 12:00:00 AM,,56,129,35,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LR,Yes,51.587541,-0.252041,521194,189079,TQ211890,1/1/1980 12:00:00 AM,,56,5,1,Colindale,0.9,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LS,Yes,51.588426,-0.252916,521131,189176,TQ211891,1/1/1980 12:00:00 AM,,59,3,1,Colindale,0.8,Greater London,Brent,Thames Water,,Brent,Kingsbury,
NW9 6LT,No,51.587742,-0.252293,521176,189101,TQ211891,1/1/1980 12:00:00 AM,3/1/2018 12:00:00 AM,57,,,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LU,Yes,51.588380,-0.252846,521136,189171,TQ211891,1/1/1980 12:00:00 AM,,58,72,24,Colindale,0.8,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6LX,No,51.587750,-0.253390,521100,189100,TQ210891,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6LY,No,51.587750,-0.253390,521100,189100,TQ210891,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6LZ,No,51.587750,-0.253390,521100,189100,TQ210891,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,63,,,Colindale,0.9,Greater London,Brent,,,Brent,Kingsbury,
NW9 6NA,No,51.589076,-0.253685,521076,189247,TQ210892,8/1/1993 12:00:00 AM,6/1/1997 12:00:00 AM,59,,,Colindale,0.7,Greater London,Brent,,,Brent,Kingsbury,
NW9 6NB,Yes,51.589214,-0.253868,521063,189262,TQ210892,1/1/1980 12:00:00 AM,,59,43,18,Colindale,0.7,Greater London,Brent,Thames Water,,Brent,Kingsbury,
NW9 6NH,No,51.589590,-0.254359,521028,189303,TQ210893,12/1/1996 12:00:00 AM,7/1/2003 12:00:00 AM,59,,,Colindale,0.7,Greater London,Brent,Affinity Water,Thames Water,Brent,Kingsbury,
NW9 6SQ,No,51.587728,-0.251947,521200,189100,TQ212890,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Colindale,0.8,Greater London,Brent,,,Brent,Kingsbury,
