Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TA18 7DY,Yes,50.894102,-2.760497,346610,110789,ST466107,9/1/2008 12:00:00 AM,,56,7,3,Crewkerne,2.6,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7NZ,Yes,50.894856,-2.762317,346483,110874,ST464108,1/1/1980 12:00:00 AM,,57,85,35,Crewkerne,2.6,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7PA,Yes,50.894634,-2.754718,347017,110844,ST470108,1/1/1980 12:00:00 AM,,52,8,3,Crewkerne,2.9,Haselbury Plucknett,,,,Somerset,Coker,Coker
TA18 7PB,Yes,50.893410,-2.750732,347296,110705,ST472107,1/1/1980 12:00:00 AM,,48,21,10,Crewkerne,2.9,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7PD,Yes,50.894080,-2.750017,347347,110779,ST473107,1/1/1980 12:00:00 AM,,42,23,12,Crewkerne,3.0,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7PE,Yes,50.893543,-2.746738,347577,110717,ST475107,1/1/1980 12:00:00 AM,,42,46,23,Crewkerne,3.1,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7PQ,Yes,50.890751,-2.750363,347319,110409,ST473104,1/1/1980 12:00:00 AM,,54,3,2,Crewkerne,2.7,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7QL,Yes,50.893778,-2.760678,346597,110753,ST465107,12/1/2005 12:00:00 AM,,57,48,19,Crewkerne,2.6,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7QN,No,50.893337,-2.754939,347000,110700,ST470106,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,54,,,Crewkerne,2.8,Haselbury Plucknett,,,,Somerset,Coker,Coker
TA18 7QT,Yes,50.893542,-2.755284,346976,110723,ST469107,1/1/1980 12:00:00 AM,,55,23,12,Crewkerne,2.8,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7QU,Yes,50.893266,-2.757611,346812,110694,ST468106,1/1/1980 12:00:00 AM,,55,26,7,Crewkerne,2.6,Haselbury Plucknett,,,,Somerset,Coker,Coker
TA18 7QX,Yes,50.893741,-2.757875,346794,110747,ST467107,1/1/1980 12:00:00 AM,,56,13,7,Crewkerne,2.7,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7QY,Yes,50.893539,-2.760105,346637,110726,ST466107,1/1/1980 12:00:00 AM,,56,86,32,Crewkerne,2.6,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7QZ,Yes,50.893338,-2.759020,346713,110703,ST467107,1/1/1980 12:00:00 AM,,55,7,4,Crewkerne,2.6,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RA,Yes,50.893842,-2.753426,347107,110755,ST471107,1/1/1980 12:00:00 AM,,50,18,7,Crewkerne,2.9,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RB,Yes,50.894354,-2.752284,347188,110811,ST471108,1/1/1980 12:00:00 AM,,47,43,15,Crewkerne,3.0,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RD,Yes,50.894391,-2.751857,347218,110815,ST472108,1/1/1980 12:00:00 AM,,46,12,4,Crewkerne,3.0,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RE,Yes,50.895002,-2.753588,347097,110884,ST470108,1/1/1980 12:00:00 AM,,46,23,9,Crewkerne,3.0,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RF,Yes,50.894754,-2.751407,347250,110855,ST472108,1/1/1980 12:00:00 AM,,44,7,3,Crewkerne,3.0,Haselbury Plucknett,,,,Somerset,Coker,Coker
TA18 7RG,Yes,50.895232,-2.751145,347269,110908,ST472109,1/1/1980 12:00:00 AM,,42,9,3,Crewkerne,3.1,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RH,Yes,50.895669,-2.750642,347305,110956,ST473109,1/1/1980 12:00:00 AM,,41,5,2,Crewkerne,3.1,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RJ,Yes,50.896556,-2.752218,347195,111056,ST471110,1/1/1980 12:00:00 AM,,41,45,23,Crewkerne,3.2,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RL,Yes,50.898227,-2.752587,347171,111242,ST471112,1/1/1980 12:00:00 AM,,38,25,10,Crewkerne,3.3,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RN,Yes,50.898583,-2.753133,347133,111282,ST471112,1/1/1980 12:00:00 AM,,38,33,15,Crewkerne,3.3,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RP,Yes,50.899477,-2.752507,347178,111381,ST471113,1/1/1980 12:00:00 AM,,36,12,6,Crewkerne,3.4,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RQ,Yes,50.895328,-2.751729,347228,110919,ST472109,1/1/1980 12:00:00 AM,,43,21,12,Crewkerne,3.1,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RS,Yes,50.900120,-2.753158,347133,111453,ST471114,2/1/1990 12:00:00 AM,,34,25,12,Crewkerne,3.4,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RT,Yes,50.895818,-2.751113,347272,110973,ST472109,2/1/2005 12:00:00 AM,,41,3,2,Crewkerne,3.1,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
TA18 7RW,Yes,50.899472,-2.751967,347216,111380,ST472113,1/1/1980 12:00:00 AM,,35,6,2,Crewkerne,3.4,Haselbury Plucknett,,Wessex Water,,Somerset,Coker,Coker
