Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO6 4FG,Yes,51.989452,0.840298,595117,236142,TL951361,6/1/2009 12:00:00 AM,,61,4,2,Bures,5.3,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4NN,Yes,51.991498,0.835984,594812,236358,TL948363,2/1/1984 12:00:00 AM,,63,27,8,Bures,5.1,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4NP,Yes,51.991124,0.837925,594947,236322,TL949363,4/1/1985 12:00:00 AM,,64,54,30,Bures,5.2,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4NR,Yes,51.992346,0.838150,594957,236458,TL949364,4/1/1985 12:00:00 AM,,63,68,34,Bures,5.3,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4NS,Yes,51.992782,0.838687,594992,236508,TL949365,8/1/1992 12:00:00 AM,,62,59,28,Bures,5.3,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4NW,Yes,51.991246,0.836376,594840,236331,TL948363,2/1/1984 12:00:00 AM,,63,13,5,Bures,5.1,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4NZ,Yes,51.990278,0.840350,595117,236234,TL951362,1/1/1980 12:00:00 AM,,61,46,19,Bures,5.3,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PA,Yes,51.988649,0.839650,595076,236051,TL950360,1/1/1980 12:00:00 AM,,62,69,30,Bures,5.2,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PB,Yes,51.990226,0.837288,594907,236220,TL949362,1/1/1980 12:00:00 AM,,65,21,8,Bures,5.1,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PD,Yes,51.990294,0.835194,594763,236222,TL947362,1/1/1980 12:00:00 AM,,65,14,7,Bures,5.0,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PE,Yes,51.991758,0.833786,594660,236381,TL946363,1/1/1980 12:00:00 AM,,64,39,15,Bures,5.0,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PF,Yes,51.992201,0.829049,594333,236418,TL943364,1/1/1980 12:00:00 AM,,66,33,13,Bures,4.7,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PQ,Yes,51.991501,0.840557,595126,236371,TL951363,7/1/1995 12:00:00 AM,,62,47,26,Bures,5.4,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4PY,Yes,51.992702,0.833817,594658,236486,TL946364,1/1/1983 12:00:00 AM,,64,24,8,Bures,5.0,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4RF,Yes,51.993016,0.837551,594913,236531,TL949365,5/1/1994 12:00:00 AM,,62,41,19,Bures,5.3,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UL,Yes,51.991847,0.832321,594559,236387,TL945363,2/1/1984 12:00:00 AM,,65,63,22,Bures,4.9,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UN,Yes,51.991393,0.839590,595060,236356,TL950363,4/1/1987 12:00:00 AM,,62,82,34,Bures,5.3,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UP,Yes,51.990648,0.841772,595213,236279,TL952362,4/1/1987 12:00:00 AM,,62,33,15,Bures,5.4,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UR,Yes,51.991506,0.841651,595201,236374,TL952363,2/1/1990 12:00:00 AM,,61,23,9,Bures,5.5,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4US,Yes,51.992429,0.841783,595206,236477,TL952364,7/1/1990 12:00:00 AM,,60,75,38,Bures,5.5,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UT,No,51.991841,0.837286,594900,236400,TL949364,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,63,,,Bures,5.2,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4UU,Yes,51.992813,0.836300,594828,236505,TL948365,1/1/1992 12:00:00 AM,,63,57,38,Bures,5.2,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UW,Yes,51.991271,0.833114,594616,236325,TL946363,3/1/1988 12:00:00 AM,,64,6,2,Bures,4.9,Leavenheath,,Anglian Water,,Babergh,Assington,Stour Valley
CO6 4UZ,No,51.991946,0.832922,594600,236400,TL945364,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,65,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4WB,No,51.991250,0.833068,594613,236323,TL946363,3/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,64,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4WE,No,51.991250,0.833068,594613,236323,TL946363,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,64,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4YA,No,51.991250,0.833068,594613,236323,TL946363,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,64,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4YB,No,51.991250,0.833068,594613,236323,TL946363,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,64,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4YF,No,51.991250,0.833068,594613,236323,TL946363,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,64,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
CO6 4YZ,No,51.991250,0.833068,594613,236323,TL946363,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,64,,,Bures,4.9,Leavenheath,,,,Babergh,Assington,Stour Valley
