Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN34 1AA,No,50.855759,0.578116,581555,109416,TQ815094,4/1/2014 12:00:00 AM,5/1/2014 12:00:00 AM,12,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1AB,Yes,50.855768,0.578131,581556,109417,TQ815094,1/1/1980 12:00:00 AM,,12,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1AD,Yes,50.857815,0.575842,581387,109639,TQ813096,1/1/1980 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1AS,No,50.857815,0.575842,581387,109639,TQ813096,2/1/2010 12:00:00 AM,3/1/2010 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BA,Yes,50.857944,0.578137,581548,109659,TQ815096,1/1/1980 12:00:00 AM,,13,,,Hastings,0.1,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1BB,No,50.857206,0.577770,581525,109576,TQ815095,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BD,No,50.857815,0.575842,581387,109639,TQ813096,5/1/1994 12:00:00 AM,2/1/2011 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BE,Yes,50.856554,0.578616,581587,109506,TQ815095,1/1/1980 12:00:00 AM,,11,29,21,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1BF,No,50.856531,0.577377,581500,109500,TQ814094,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BG,Yes,50.856548,0.578075,581549,109504,TQ815095,11/1/2008 12:00:00 AM,,11,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BH,No,50.855768,0.578131,581556,109417,TQ815094,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,12,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BJ,No,50.855601,0.578747,581600,109400,TQ816093,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BL,Yes,50.855330,0.580835,581748,109375,TQ817093,1/1/1980 12:00:00 AM,,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BN,No,50.855601,0.578747,581600,109400,TQ816093,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BP,Yes,50.856012,0.578714,581596,109446,TQ815094,1/1/1980 12:00:00 AM,,11,13,8,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1BQ,No,50.856531,0.577377,581500,109500,TQ814094,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,12,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BS,No,50.855601,0.578747,581600,109400,TQ816093,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BT,No,50.855953,0.578724,581597,109439,TQ815094,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,11,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BU,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BW,Yes,50.857617,0.578304,581561,109623,TQ815096,10/1/2010 12:00:00 AM,,12,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1BZ,No,50.856743,0.577943,581539,109525,TQ815095,6/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,11,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DA,No,50.856843,0.577892,581535,109536,TQ815095,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,11,,,Hastings,0.1,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1DB,No,50.856531,0.577377,581500,109500,TQ814094,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DD,No,50.857017,0.577788,581527,109555,TQ815095,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DE,No,50.856598,0.578006,581544,109509,TQ815095,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,11,,,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1DF,No,50.857017,0.577788,581527,109555,TQ815095,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,12,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DJ,Yes,50.855500,0.578045,581551,109387,TQ815093,1/1/1980 12:00:00 AM,,12,15,6,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1DL,No,50.855514,0.578628,581592,109390,TQ815093,1/1/1980 12:00:00 AM,4/1/2008 12:00:00 AM,12,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1DN,No,50.855633,0.577328,581500,109400,TQ815094,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,14,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DQ,Yes,50.856307,0.579354,581640,109480,TQ816094,1/1/1980 12:00:00 AM,,10,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DS,No,50.855633,0.577328,581500,109400,TQ815094,4/1/1986 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DT,Yes,50.855508,0.576284,581427,109384,TQ814093,1/1/1980 12:00:00 AM,,18,54,38,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1DU,Yes,50.855795,0.576512,581442,109416,TQ814094,1/1/1980 12:00:00 AM,,16,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DW,No,50.855501,0.576795,581463,109384,TQ814093,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DX,Yes,50.856993,0.583571,581934,109567,TQ819095,6/1/2020 12:00:00 AM,,23,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DY,No,50.854797,0.574440,581300,109300,TQ813093,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,23,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1DZ,No,50.856843,0.577892,581535,109536,TQ815095,2/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,11,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EA,Yes,50.856583,0.577708,581523,109507,TQ815095,1/1/1980 12:00:00 AM,,12,1,1,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1EB,Yes,50.857311,0.576100,581407,109584,TQ814095,1/1/1980 12:00:00 AM,,15,113,89,Hastings,0.1,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1ED,Yes,50.857486,0.574305,581280,109599,TQ812095,1/1/1980 12:00:00 AM,,20,5,3,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1EE,Yes,50.856397,0.580581,581726,109493,TQ817094,3/1/2016 12:00:00 AM,,9,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EF,No,50.855633,0.577328,581500,109400,TQ815094,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EH,Yes,50.856304,0.576654,581450,109473,TQ814094,1/1/1980 12:00:00 AM,,14,73,50,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1EJ,No,50.855664,0.575908,581400,109400,TQ813093,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EL,Yes,50.855443,0.575599,581379,109375,TQ813093,1/1/1980 12:00:00 AM,,22,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1EN,Yes,50.856594,0.576173,581415,109504,TQ814095,1/1/1980 12:00:00 AM,,16,43,33,Hastings,0.1,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1EP,Yes,50.855256,0.574422,581297,109351,TQ812093,1/1/1980 12:00:00 AM,,26,60,27,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1EQ,Yes,50.856962,0.577017,581473,109547,TQ814095,4/1/1987 12:00:00 AM,,12,,,Hastings,0.1,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1ER,No,50.855758,0.571651,581100,109400,TQ811094,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1ES,Yes,50.854876,0.571275,581077,109301,TQ810093,1/1/1980 12:00:00 AM,,33,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EW,No,50.855695,0.574489,581300,109400,TQ812093,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,27,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EY,No,50.854734,0.577278,581500,109300,TQ814092,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1EZ,No,50.854734,0.577278,581500,109300,TQ814092,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1FT,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1FX,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1FY,Yes,50.857815,0.575842,581387,109639,TQ813096,2/1/2003 12:00:00 AM,,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1FZ,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GA,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GB,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,8/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GD,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GE,No,50.857815,0.575842,581387,109639,TQ813096,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GF,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GG,No,50.857815,0.575842,581387,109639,TQ813096,6/1/2000 12:00:00 AM,9/1/2018 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GH,No,50.857815,0.575842,581387,109639,TQ813096,8/1/1993 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GJ,No,50.857597,0.577166,581481,109618,TQ814096,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GL,No,50.857597,0.577166,581481,109618,TQ814096,6/1/2000 12:00:00 AM,5/1/2001 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GN,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GP,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,10/1/2007 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GQ,No,50.857815,0.575842,581387,109639,TQ813096,5/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GR,No,50.857597,0.577166,581481,109618,TQ814096,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GS,No,50.857815,0.575842,581387,109639,TQ813096,12/1/1999 12:00:00 AM,7/1/2004 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GT,No,50.857597,0.577166,581481,109618,TQ814096,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GU,No,50.857815,0.575842,581387,109639,TQ813096,7/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GW,Yes,50.855946,0.579846,581676,109441,TQ816094,6/1/1998 12:00:00 AM,,10,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GX,No,50.857597,0.577166,581481,109618,TQ814096,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GY,No,50.857815,0.575842,581387,109639,TQ813096,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1GZ,No,50.857597,0.577166,581481,109618,TQ814096,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HA,Yes,50.854906,0.576265,581428,109317,TQ814093,1/1/1980 12:00:00 AM,,16,55,26,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HB,No,50.855068,0.576289,581429,109335,TQ814093,8/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,16,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HD,No,50.854766,0.575859,581400,109300,TQ814093,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HE,Yes,50.855234,0.576254,581426,109353,TQ814093,1/1/1980 12:00:00 AM,,17,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HF,No,50.857001,0.577687,581520,109553,TQ815095,6/1/2001 12:00:00 AM,1/1/2016 12:00:00 AM,12,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HG,Yes,50.855336,0.576899,581471,109366,TQ814093,1/1/1980 12:00:00 AM,,14,5,4,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HH,Yes,50.854961,0.577846,581539,109327,TQ815093,8/1/2006 12:00:00 AM,,12,3,1,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HJ,No,50.854766,0.575859,581400,109300,TQ814093,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HL,Yes,50.855214,0.577972,581547,109355,TQ815093,1/1/1980 12:00:00 AM,,12,12,7,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HN,No,50.855203,0.579279,581639,109357,TQ816093,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,12,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HP,No,50.854734,0.577278,581500,109300,TQ814092,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HR,No,50.857815,0.575842,581387,109639,TQ813096,2/1/1990 12:00:00 AM,2/1/2019 12:00:00 AM,16,,,Hastings,0.1,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HS,No,50.855950,0.579633,581661,109441,TQ816094,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,11,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HT,Yes,50.854759,0.576981,581479,109302,TQ814093,1/1/1980 12:00:00 AM,,12,10,4,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HU,Yes,50.855002,0.577364,581505,109330,TQ815093,1/1/1980 12:00:00 AM,,13,9,8,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HW,Yes,50.855347,0.579273,581638,109373,TQ816093,1/1/1980 12:00:00 AM,,12,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HX,No,50.854766,0.575859,581400,109300,TQ814093,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1HY,Yes,50.855686,0.579377,581644,109411,TQ816094,1/1/1980 12:00:00 AM,,11,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1HZ,No,50.855456,0.575940,581403,109377,TQ814093,1/1/1995 12:00:00 AM,4/1/2008 12:00:00 AM,19,,,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JA,Yes,50.855098,0.579941,581686,109347,TQ816093,1/1/1980 12:00:00 AM,,11,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JB,Yes,50.855289,0.579838,581678,109368,TQ816093,1/1/1980 12:00:00 AM,,11,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1JD,No,50.854703,0.578697,581600,109300,TQ815093,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,8,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1JE,Yes,50.854969,0.578073,581555,109328,TQ815093,1/1/1980 12:00:00 AM,,11,33,19,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JF,No,50.857597,0.577166,581481,109618,TQ814096,2/1/1984 12:00:00 AM,6/1/2000 12:00:00 AM,13,,,Hastings,0.0,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1JG,Yes,50.854621,0.577101,581488,109287,TQ814092,1/1/1980 12:00:00 AM,,10,35,16,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JH,Yes,50.855002,0.578600,581592,109333,TQ815093,1/1/1980 12:00:00 AM,,12,72,58,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JL,Yes,50.854400,0.575725,581392,109259,TQ813092,1/1/1980 12:00:00 AM,,14,32,19,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JN,Yes,50.854949,0.579762,581674,109330,TQ816093,1/1/2004 12:00:00 AM,,11,61,41,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JP,Yes,50.854329,0.575281,581361,109250,TQ813092,1/1/1993 12:00:00 AM,,14,23,15,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JQ,No,50.854628,0.577215,581496,109288,TQ814092,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,10,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1JR,Yes,50.854236,0.575262,581360,109240,TQ813092,1/1/1980 12:00:00 AM,,14,,,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JS,No,50.854254,0.575007,581342,109241,TQ813092,1/1/1980 12:00:00 AM,5/1/2014 12:00:00 AM,14,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1JT,Yes,50.854566,0.575549,581379,109277,TQ813092,7/1/2008 12:00:00 AM,,16,1,1,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JU,Yes,50.853816,0.572851,581192,109187,TQ811091,1/1/1980 12:00:00 AM,,15,,,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JW,No,50.853009,0.571926,581130,109095,TQ811090,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,7,,,Hastings,0.6,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1JX,Yes,50.853803,0.572183,581145,109184,TQ811091,1/1/1980 12:00:00 AM,,16,,,Hastings,0.6,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JY,Yes,50.854076,0.574344,581296,109220,TQ812092,1/1/1980 12:00:00 AM,,15,68,35,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1JZ,Yes,50.853920,0.573682,581250,109201,TQ812092,1/1/1980 12:00:00 AM,,14,17,13,Hastings,0.5,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LA,No,50.852577,0.572342,581161,109048,TQ811090,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,3,,,Hastings,0.7,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LB,Yes,50.854929,0.573736,581250,109313,TQ812093,1/1/1980 12:00:00 AM,,27,7,4,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LD,Yes,50.854558,0.574284,581290,109273,TQ812092,1/1/1980 12:00:00 AM,,21,26,16,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LE,Yes,50.854486,0.573456,581232,109263,TQ812092,1/1/1980 12:00:00 AM,,24,46,35,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LF,No,50.853930,0.572971,581200,109200,TQ811092,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Hastings,0.5,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1LG,Yes,50.855130,0.575225,581354,109339,TQ813093,1/1/1980 12:00:00 AM,,23,36,25,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LH,No,50.854293,0.575250,581359,109246,TQ813092,1/1/1993 12:00:00 AM,6/1/2000 12:00:00 AM,14,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1LJ,No,50.855310,0.578518,581585,109367,TQ815093,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Hastings,0.3,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1LL,Yes,50.854793,0.575448,581371,109302,TQ813093,1/1/1980 12:00:00 AM,,19,28,19,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LN,Yes,50.855009,0.575844,581398,109327,TQ813093,1/1/1980 12:00:00 AM,,19,22,9,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LP,Yes,50.856469,0.575683,581381,109489,TQ813094,1/1/1980 12:00:00 AM,,20,140,106,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LQ,Yes,50.854816,0.574655,581315,109303,TQ813093,1/1/1980 12:00:00 AM,,23,15,8,Hastings,0.4,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LR,Yes,50.856399,0.574400,581291,109478,TQ812094,1/1/1980 12:00:00 AM,,28,120,60,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LS,Yes,50.855774,0.575417,581365,109411,TQ813094,7/1/1986 12:00:00 AM,,23,44,39,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LT,No,50.856656,0.571700,581100,109500,TQ810094,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,40,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1LU,No,50.856700,0.581934,581820,109530,TQ818095,1/1/1980 12:00:00 AM,3/1/2005 12:00:00 AM,12,,,Hastings,0.4,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1LW,Yes,50.854962,0.575388,581366,109321,TQ813093,1/1/1980 12:00:00 AM,,22,2,2,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LX,Yes,50.857340,0.574537,581297,109583,TQ812095,1/1/1980 12:00:00 AM,,21,73,44,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LY,Yes,50.856494,0.573625,581236,109487,TQ812094,1/1/1980 12:00:00 AM,,31,114,67,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1LZ,Yes,50.856627,0.573432,581222,109501,TQ812095,1/1/1980 12:00:00 AM,,31,21,12,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NA,Yes,50.856804,0.578700,581592,109534,TQ815095,1/1/1995 12:00:00 AM,,10,3,3,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NB,No,50.856906,0.578307,581564,109544,TQ815095,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,11,,,Hastings,0.2,Hastings,Hastings,,,Hastings,Castle,Braybrooke & Castle
TN34 1NE,Yes,50.857916,0.579415,581638,109659,TQ816096,1/1/1980 12:00:00 AM,,12,129,96,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NF,Yes,50.858190,0.579245,581625,109689,TQ816096,1/1/1980 12:00:00 AM,,13,35,21,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NG,Yes,50.856029,0.580135,581696,109451,TQ816094,1/1/1980 12:00:00 AM,,10,4,3,Hastings,0.3,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle
TN34 1NH,Yes,50.857183,0.578820,581599,109576,TQ815095,1/1/1980 12:00:00 AM,,11,3,2,Hastings,0.2,Hastings,Hastings,Southern Water,,Hastings,Castle,Braybrooke & Castle