Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HA0 1AL,Yes,51.547777,-0.312886,517081,184558,TQ170845,1/1/1980 12:00:00 AM,,51,6,3,Sudbury Town,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,North Greenford,
HA0 1AX,Yes,51.548672,-0.312593,517099,184658,TQ170846,1/1/1980 12:00:00 AM,,54,13,5,Sudbury Town,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,North Greenford,
HA0 1AY,Yes,51.548674,-0.312570,517101,184658,TQ171846,10/1/2021 12:00:00 AM,,53,,,Sudbury Town,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,North Greenford,
HA0 1BS,Yes,51.540334,-0.306787,517523,183740,TQ175837,12/1/1996 12:00:00 AM,,31,125,57,Alperton,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1BT,Yes,51.540801,-0.306770,517523,183792,TQ175837,12/1/1996 12:00:00 AM,,31,143,73,Alperton,0.5,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1BU,Yes,51.539985,-0.305690,517600,183703,TQ175837,12/1/1996 12:00:00 AM,,31,59,29,Alperton,0.4,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1BW,Yes,51.538131,-0.306191,517570,183496,TQ175834,1/1/1980 12:00:00 AM,,31,115,29,Alperton,0.6,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DD,Yes,51.535487,-0.306189,517577,183202,TQ175832,1/1/1980 12:00:00 AM,,27,113,36,Alperton,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DE,Yes,51.536786,-0.306319,517565,183346,TQ175833,1/1/1980 12:00:00 AM,,29,18,4,Alperton,0.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DF,Yes,51.535915,-0.307773,517466,183247,TQ174832,1/1/1980 12:00:00 AM,,28,90,26,Alperton,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DG,Yes,51.535670,-0.308258,517433,183219,TQ174832,1/1/1980 12:00:00 AM,,28,44,11,Alperton,0.9,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DH,Yes,51.534595,-0.307274,517504,183101,TQ175831,1/1/1980 12:00:00 AM,,28,24,9,Alperton,0.9,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DJ,Yes,51.534667,-0.306666,517546,183110,TQ175831,1/1/1980 12:00:00 AM,,27,9,4,Alperton,0.9,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DL,Yes,51.534221,-0.308168,517443,183058,TQ174830,1/1/1980 12:00:00 AM,,26,80,23,Alperton,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DN,Yes,51.534488,-0.308634,517410,183087,TQ174830,1/1/1980 12:00:00 AM,,28,79,22,Alperton,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DP,Yes,51.535129,-0.309374,517357,183157,TQ173831,1/1/1980 12:00:00 AM,,29,71,18,Perivale,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DQ,Yes,51.536911,-0.307650,517472,183358,TQ174833,1/1/1980 12:00:00 AM,,29,97,25,Alperton,0.7,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DR,Yes,51.535721,-0.306829,517532,183227,TQ175832,1/1/1980 12:00:00 AM,,27,96,27,Alperton,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DS,Yes,51.535844,-0.307257,517502,183240,TQ175832,1/1/1980 12:00:00 AM,,27,77,19,Alperton,0.8,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DT,Yes,51.533831,-0.308543,517418,183014,TQ174830,1/1/1980 12:00:00 AM,,26,51,17,Alperton,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DU,Yes,51.533622,-0.309040,517384,182990,TQ173829,1/1/1980 12:00:00 AM,,27,58,21,Perivale,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1DW,Yes,51.534838,-0.309183,517371,183125,TQ173831,1/1/1980 12:00:00 AM,,29,62,21,Alperton,1.0,Greater London,Ealing,Affinity Water,Thames Water,Ealing,Perivale,
HA0 1EA,No,51.532771,-0.306174,517585,182900,TQ175828,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,25,,,Hanger Lane,1.0,Greater London,Ealing,,,Ealing,Perivale,
HA0 1FU,Yes,51.533909,-0.307608,517483,183024,TQ174830,1/1/2018 12:00:00 AM,,25,,,Alperton,1.0,Greater London,Ealing,,,Ealing,Perivale,
HA0 1WE,No,51.537847,-0.284140,519100,183500,TQ190835,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Stonebridge Park,0.9,Greater London,Ealing,,,Ealing,Hanger Hill,
NW10 0NZ,No,51.519575,-0.264647,520500,181500,TQ205814,1/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,Acton Main Line,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 4UN,No,51.532821,-0.248284,521600,183000,TQ215830,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,Willesden Junction,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 4XA,Yes,51.532986,-0.246749,521706,183021,TQ217830,5/1/1994 12:00:00 AM,,37,,,Willesden Junction,0.2,Greater London,Brent,Thames Water,,Ealing,North Acton,
NW10 4XB,Yes,51.533046,-0.247136,521679,183027,TQ216830,7/1/2008 12:00:00 AM,,37,,,Willesden Junction,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6BB,No,51.527522,-0.260842,520743,182390,TQ207823,5/1/2010 12:00:00 AM,8/1/2019 12:00:00 AM,40,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6BF,Yes,51.524814,-0.252887,521302,182102,TQ213821,6/1/2014 12:00:00 AM,,34,,,North Acton,0.5,Greater London,Hammersmith and Fulham,Thames Water,,Ealing,North Acton,
NW10 6DB,No,51.524986,-0.253587,521253,182120,TQ212821,12/1/1996 12:00:00 AM,3/1/2001 12:00:00 AM,36,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6DD,No,51.529214,-0.253050,521279,182591,TQ212825,4/1/1986 12:00:00 AM,10/1/2020 12:00:00 AM,37,,,Willesden Junction,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DE,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,41,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DF,Yes,51.527916,-0.263010,520592,182430,TQ205824,1/1/1983 12:00:00 AM,,38,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DG,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DH,No,51.529003,-0.250391,521464,182572,TQ214825,2/1/1990 12:00:00 AM,1/1/2002 12:00:00 AM,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DJ,Yes,51.525911,-0.255887,521091,182219,TQ210822,2/1/1990 12:00:00 AM,,36,,,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DN,Yes,51.529976,-0.251556,521381,182678,TQ213826,1/1/1980 12:00:00 AM,,36,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DP,No,51.528131,-0.251592,521383,182473,TQ213824,1/1/1980 12:00:00 AM,10/1/2020 12:00:00 AM,36,,,Willesden Junction,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DR,Yes,51.525947,-0.253464,521259,182227,TQ212822,1/1/1980 12:00:00 AM,,35,102,32,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DS,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6DY,No,51.524734,-0.252977,521296,182093,TQ212820,1/1/1980 12:00:00 AM,12/1/2012 12:00:00 AM,35,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EA,Yes,51.523799,-0.253575,521257,181988,TQ212819,1/1/1980 12:00:00 AM,,34,100,38,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EB,No,51.523898,-0.252951,521300,182000,TQ212820,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,33,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6ED,Yes,51.523355,-0.252602,521326,181940,TQ213819,1/1/1980 12:00:00 AM,,31,173,61,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EE,Yes,51.523378,-0.253057,521294,181942,TQ212819,1/1/1980 12:00:00 AM,,32,72,25,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EF,No,51.528420,-0.265032,520450,182483,TQ204824,3/1/1988 12:00:00 AM,12/1/2008 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EG,Yes,51.528177,-0.250481,521460,182480,TQ214824,1/1/1980 12:00:00 AM,,36,20,8,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EH,Yes,51.530894,-0.247551,521656,182787,TQ216827,1/1/1980 12:00:00 AM,,35,37,14,Willesden Junction,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EJ,Yes,51.529542,-0.248977,521561,182634,TQ215826,1/1/1980 12:00:00 AM,,33,71,30,Willesden Junction,0.4,Greater London,Hammersmith and Fulham,Thames Water,,Ealing,North Acton,
NW10 6EL,No,51.530837,-0.247928,521630,182780,TQ216827,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,35,,,Willesden Junction,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EN,No,51.530837,-0.247928,521630,182780,TQ216827,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,35,,,Willesden Junction,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EP,No,51.526765,-0.264374,520500,182300,TQ205822,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EQ,No,51.529461,-0.264272,520500,182600,TQ204825,10/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6ER,No,51.526354,-0.265168,520446,182253,TQ204822,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6ES,No,51.527903,-0.265931,520389,182424,TQ203824,1/1/1980 12:00:00 AM,7/1/2000 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6ET,No,51.527621,-0.261458,520700,182400,TQ207823,1/1/1992 12:00:00 AM,7/1/1997 12:00:00 AM,41,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EU,Yes,51.528073,-0.264517,520487,182445,TQ204824,1/1/1980 12:00:00 AM,,37,2,2,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EW,No,51.527621,-0.261458,520700,182400,TQ207823,6/1/1981 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EX,Yes,51.528018,-0.260924,520736,182445,TQ207824,1/1/1980 12:00:00 AM,,40,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6EY,No,51.527621,-0.261458,520700,182400,TQ207823,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,41,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6EZ,Yes,51.528790,-0.260217,520783,182532,TQ207825,1/1/1980 12:00:00 AM,,38,,,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6FA,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6FB,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6FD,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6FE,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6FF,Yes,51.528793,-0.250664,521446,182548,TQ214825,4/1/2016 12:00:00 AM,,35,,,Willesden Junction,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6HA,Yes,51.527617,-0.265423,520425,182393,TQ204823,1/1/1980 12:00:00 AM,,36,,,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6HB,No,51.527664,-0.264340,520500,182400,TQ204824,3/1/1982 12:00:00 AM,12/1/1988 12:00:00 AM,36,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HD,No,51.528061,-0.262653,520616,182447,TQ206824,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,38,,,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6HE,No,51.527664,-0.264340,520500,182400,TQ204824,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HF,Yes,51.527838,-0.264454,520492,182419,TQ204824,1/1/1980 12:00:00 AM,,36,,,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6HG,No,51.528584,-0.265747,520400,182500,TQ203825,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HH,Yes,51.529664,-0.263289,520568,182624,TQ205826,3/1/1988 12:00:00 AM,,38,,,North Acton,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6HJ,Yes,51.529368,-0.264511,520484,182589,TQ204825,1/1/1980 12:00:00 AM,,37,,,North Acton,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6HL,No,51.528584,-0.265747,520400,182500,TQ203825,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HN,No,51.528584,-0.265747,520400,182500,TQ203825,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HP,No,51.527696,-0.264714,520474,182403,TQ204824,1/1/1992 12:00:00 AM,6/1/2000 12:00:00 AM,36,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HQ,No,51.527685,-0.265781,520400,182400,TQ203823,12/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,36,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HR,No,51.528584,-0.265747,520400,182500,TQ203825,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HS,No,51.529940,-0.262610,520614,182656,TQ206826,1/1/1980 12:00:00 AM,4/1/2001 12:00:00 AM,38,,,North Acton,0.8,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HT,No,51.529440,-0.262831,520600,182600,TQ205826,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HU,No,51.530004,-0.262060,520652,182664,TQ206826,10/1/1987 12:00:00 AM,8/1/2003 12:00:00 AM,38,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HW,No,51.529461,-0.264272,520500,182600,TQ204825,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HX,No,51.529461,-0.264272,520500,182600,TQ204825,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,37,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HY,No,51.529440,-0.262831,520600,182600,TQ205826,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6HZ,Yes,51.529806,-0.260126,520787,182645,TQ207826,1/1/1980 12:00:00 AM,,39,,,North Acton,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6JB,No,51.528584,-0.265747,520400,182500,TQ203825,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JD,No,51.528520,-0.261424,520700,182500,TQ207825,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,39,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JE,No,51.528563,-0.264306,520500,182500,TQ204825,10/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JG,No,51.528605,-0.267187,520300,182500,TQ203824,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,North Acton,0.8,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JH,No,51.528563,-0.264306,520500,182500,TQ204825,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JJ,No,51.526613,-0.260214,520789,182290,TQ207822,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,40,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JL,Yes,51.526668,-0.261451,520703,182294,TQ207822,1/1/1980 12:00:00 AM,,42,,,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6JN,Yes,51.527359,-0.265015,520454,182365,TQ204823,1/1/1993 12:00:00 AM,,36,,,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6JP,Yes,51.525865,-0.263111,520590,182202,TQ205822,1/1/1980 12:00:00 AM,,38,,,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6JQ,Yes,51.525933,-0.265300,520438,182206,TQ204822,7/1/1990 12:00:00 AM,,34,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6JR,Yes,51.525733,-0.265149,520449,182184,TQ204821,1/1/1980 12:00:00 AM,,34,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6JS,No,51.525845,-0.262968,520600,182200,TQ205822,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,North Acton,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JT,No,51.525866,-0.264408,520500,182200,TQ205821,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,35,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6JZ,Yes,51.525241,-0.264553,520492,182130,TQ204821,1/1/1980 12:00:00 AM,,33,1,1,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LA,Yes,51.527007,-0.261776,520680,182331,TQ206823,1/1/1980 12:00:00 AM,,42,,,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LB,Yes,51.526719,-0.252771,521305,182314,TQ213823,1/1/1995 12:00:00 AM,,35,44,19,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LD,Yes,51.526752,-0.265340,520433,182297,TQ204822,1/1/1980 12:00:00 AM,,35,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LE,Yes,51.527395,-0.263211,520579,182372,TQ205823,1/1/1980 12:00:00 AM,,38,,,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LF,No,51.526744,-0.262933,520600,182300,TQ206823,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6LG,Yes,51.525986,-0.259609,520833,182221,TQ208822,10/1/1984 12:00:00 AM,,41,,,North Acton,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LH,Yes,51.525864,-0.252760,521308,182219,TQ213822,1/1/1995 12:00:00 AM,,34,30,18,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LJ,Yes,51.527339,-0.252156,521346,182384,TQ213823,1/1/1995 12:00:00 AM,,36,118,46,North Acton,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LL,Yes,51.527636,-0.251583,521385,182418,TQ213824,1/1/1995 12:00:00 AM,,36,103,52,Willesden Junction,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LN,No,51.526765,-0.264374,520500,182300,TQ205822,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,36,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6LP,Yes,51.526196,-0.252676,521313,182256,TQ213822,1/1/1995 12:00:00 AM,,34,82,36,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LQ,No,51.526744,-0.262933,520600,182300,TQ206823,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6LS,Yes,51.526337,-0.265679,520411,182250,TQ204822,1/1/1980 12:00:00 AM,,35,1,1,North Acton,0.5,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LT,No,51.525888,-0.265849,520400,182200,TQ204822,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,33,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6LU,No,51.524754,-0.259722,520828,182084,TQ208820,1/1/1995 12:00:00 AM,8/1/2021 12:00:00 AM,39,,,North Acton,0.1,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LX,Yes,51.530169,-0.259256,520846,182687,TQ208826,6/1/1997 12:00:00 AM,,38,,,Harlesden,0.7,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6LY,No,51.524989,-0.265883,520400,182100,TQ204821,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6LZ,No,51.524989,-0.265883,520400,182100,TQ204821,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,32,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NA,No,51.523220,-0.259983,520814,181913,TQ208819,7/1/1995 12:00:00 AM,10/1/2011 12:00:00 AM,35,,,North Acton,0.0,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NB,Yes,51.520001,-0.258698,520912,181557,TQ209815,1/1/1980 12:00:00 AM,,36,,,North Acton,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6ND,No,51.524643,-0.257132,521008,182076,TQ210820,1/1/1992 12:00:00 AM,9/1/2021 12:00:00 AM,36,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NE,No,51.526637,-0.255729,521100,182300,TQ211823,4/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,North Acton,0.5,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NF,Yes,51.527649,-0.255321,521126,182413,TQ211824,1/1/1980 12:00:00 AM,,37,,,North Acton,0.6,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NG,No,51.523451,-0.255592,521118,181946,TQ211819,6/1/2000 12:00:00 AM,11/1/2016 12:00:00 AM,33,,,North Acton,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NH,No,51.524904,-0.260120,520800,182100,TQ208821,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,40,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NJ,No,51.525062,-0.258701,520898,182120,TQ208821,1/1/1980 12:00:00 AM,9/1/2021 12:00:00 AM,39,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NL,No,51.523962,-0.257273,521000,182000,TQ210819,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,35,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NN,No,51.524861,-0.257239,521000,182100,TQ209821,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,36,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NQ,No,51.526658,-0.257170,521000,182300,TQ210822,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,37,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NR,No,51.523821,-0.255030,521156,181988,TQ211819,10/1/2005 12:00:00 AM,9/1/2021 12:00:00 AM,35,,,North Acton,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NS,No,51.526658,-0.257170,521000,182300,TQ210822,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,37,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NT,No,51.527514,-0.254254,521200,182400,TQ212823,1/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,37,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NU,No,51.527493,-0.252813,521300,182400,TQ213824,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NW,No,51.525738,-0.255764,521100,182200,TQ210821,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,36,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NX,No,51.523787,-0.257020,521018,181981,TQ210819,4/1/1987 12:00:00 AM,8/1/2003 12:00:00 AM,34,,,North Acton,0.2,Greater London,Ealing,,,Ealing,North Acton,
NW10 6NY,Yes,51.523808,-0.257054,521016,181983,TQ210819,11/1/2021 12:00:00 AM,,34,,,North Acton,0.2,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6NZ,No,51.523941,-0.255832,521100,182000,TQ211820,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,34,,,North Acton,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 6PA,No,51.526705,-0.256693,521033,182306,TQ210823,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,37,,,North Acton,0.4,Greater London,Ealing,,,Ealing,North Acton,
NW10 6PB,No,51.528498,-0.259983,520800,182500,TQ208824,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,North Acton,0.6,Greater London,Ealing,,,Ealing,North Acton,
NW10 6PD,No,51.533705,-0.259987,520786,183079,TQ207830,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,35,,,Harlesden,0.3,Greater London,Ealing,,,Ealing,North Acton,
NW10 6PE,Yes,51.533437,-0.259478,520822,183050,TQ208830,1/1/1980 12:00:00 AM,,35,,,Harlesden,0.3,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6PF,Yes,51.532937,-0.259756,520804,182994,TQ208829,1/1/1980 12:00:00 AM,,36,,,Harlesden,0.4,Greater London,Ealing,Thames Water,,Ealing,North Acton,
NW10 6PG,No,51.529419,-0.261390,520700,182600,TQ206826,6/1/1981 12:00:00 AM,12/1/1988 12:00:00 AM,38,,,North Acton,0.7,Greater London,Ealing,,,Ealing,North Acton,