Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX31 3HJ,Yes,51.062474,-4.167433,248216,131473,SS482314,1/1/1980 12:00:00 AM,,13,21,13,Barnstaple,7.4,Fremington,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3HL,Yes,51.062252,-4.166606,248273,131447,SS482314,1/1/1980 12:00:00 AM,,16,8,5,Barnstaple,7.3,Fremington,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3HQ,Yes,51.062637,-4.166413,248288,131489,SS482314,1/1/1980 12:00:00 AM,,14,11,6,Barnstaple,7.3,Fremington,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PJ,Yes,51.027019,-4.101119,252750,127396,SS527273,1/1/1980 12:00:00 AM,,112,24,10,Chapelton (Devon),5.5,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PL,Yes,51.022429,-4.100326,252791,126884,SS527268,1/1/1980 12:00:00 AM,,82,62,23,Chapelton (Devon),5.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PN,Yes,51.021129,-4.101376,252713,126742,SS527267,1/1/1980 12:00:00 AM,,70,42,18,Chapelton (Devon),5.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PP,Yes,51.006033,-4.084846,253825,125030,SS538250,1/1/1980 12:00:00 AM,,105,13,5,Chapelton (Devon),4.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PU,Yes,51.026686,-4.109631,252152,127376,SS521273,1/1/1980 12:00:00 AM,,111,72,24,Chapelton (Devon),6.0,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PW,Yes,51.015986,-4.094018,253213,126155,SS532261,1/1/1980 12:00:00 AM,,79,10,4,Chapelton (Devon),4.8,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PX,Yes,51.026772,-4.111375,252030,127389,SS520273,1/1/1980 12:00:00 AM,,116,8,4,Chapelton (Devon),6.2,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PY,Yes,51.026602,-4.112323,251963,127372,SS519273,1/1/1980 12:00:00 AM,,118,23,9,Chapelton (Devon),6.2,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3PZ,Yes,51.027567,-4.114634,251804,127484,SS518274,1/1/1980 12:00:00 AM,,122,13,7,Barnstaple,6.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3QA,Yes,51.027471,-4.110965,252061,127466,SS520274,1/1/1980 12:00:00 AM,,117,5,2,Chapelton (Devon),6.1,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3QB,Yes,51.035106,-4.108516,252257,128310,SS522283,1/1/1980 12:00:00 AM,,126,14,5,Barnstaple,5.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3QD,Yes,51.038531,-4.120822,251405,128716,SS514287,1/1/1980 12:00:00 AM,,119,5,3,Barnstaple,5.6,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3QE,Yes,51.046609,-4.108821,252272,129590,SS522295,1/1/1980 12:00:00 AM,,85,7,2,Barnstaple,4.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3QH,Yes,51.027455,-4.109866,252138,127462,SS521274,1/1/1980 12:00:00 AM,,114,18,6,Chapelton (Devon),6.1,,,South West Water,,North Devon,Instow,Fremington Rural
EX31 3QL,No,51.038493,-4.115189,251800,128700,SS518287,4/1/1985 12:00:00 AM,12/1/1995 12:00:00 AM,111,,,Barnstaple,5.4,,,,,North Devon,Instow,Fremington Rural
EX31 3RN,No,51.021651,-4.101589,252700,126800,SS526268,9/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,75,,,Chapelton (Devon),5.4,,,,,North Devon,Instow,Fremington Rural
EX31 3SY,Yes,51.027026,-4.112980,251918,127421,SS519274,3/1/2019 12:00:00 AM,,123,,,Barnstaple,6.3,,,,,North Devon,Instow,Fremington Rural
EX31 3UQ,Yes,51.039029,-4.127563,250934,128785,SS509287,10/1/2019 12:00:00 AM,,6,,,Barnstaple,5.9,,,,,North Devon,Instow,Fremington Rural
EX31 3WT,Yes,51.024094,-4.101524,252712,127072,SS527270,4/1/2021 12:00:00 AM,,22,,,Chapelton (Devon),5.4,,,,,North Devon,Instow,Fremington Rural
EX31 3WU,Yes,51.011986,-4.109645,252104,125741,SS521257,10/1/2021 12:00:00 AM,,120,,,Chapelton (Devon),6.0,,,,,North Devon,Instow,Fremington Rural
EX39 4FF,Yes,51.057935,-4.175809,247614,130986,SS476309,1/1/2019 12:00:00 AM,,16,,,Barnstaple,8.1,Instow,,,,North Devon,Instow,Fremington Rural
EX39 4FQ,Yes,51.057950,-4.176937,247535,130990,SS475309,4/1/2020 12:00:00 AM,,13,,,Barnstaple,8.1,Instow,,,,North Devon,Instow,Fremington Rural
EX39 4FY,Yes,51.056621,-4.176361,247571,130841,SS475308,5/1/2021 12:00:00 AM,,50,,,Barnstaple,8.1,,,,,North Devon,Instow,Fremington Rural
EX39 4HN,Yes,51.057571,-4.176252,247582,130946,SS475309,12/1/1998 12:00:00 AM,,13,6,3,Barnstaple,8.1,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HP,Yes,51.048182,-4.179136,247349,129908,SS473299,1/1/1980 12:00:00 AM,,10,7,4,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HR,Yes,51.048454,-4.178318,247407,129937,SS474299,1/1/1980 12:00:00 AM,,12,4,3,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HS,Yes,51.049227,-4.177587,247461,130021,SS474300,1/1/1980 12:00:00 AM,,9,23,5,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HT,Yes,51.049456,-4.177651,247457,130047,SS474300,1/1/1980 12:00:00 AM,,10,2,2,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HU,Yes,51.049580,-4.177475,247470,130060,SS474300,1/1/1980 12:00:00 AM,,12,5,4,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HW,Yes,51.048928,-4.179424,247331,129992,SS473299,1/1/1980 12:00:00 AM,,6,1,1,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HX,Yes,51.050531,-4.179531,247329,130170,SS473301,1/1/1980 12:00:00 AM,,10,15,7,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HY,Yes,51.050913,-4.180263,247279,130214,SS472302,1/1/1980 12:00:00 AM,,8,13,7,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4HZ,Yes,51.051066,-4.180698,247249,130232,SS472302,1/1/1980 12:00:00 AM,,7,5,3,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JA,Yes,51.051284,-4.181108,247221,130257,SS472302,1/1/1980 12:00:00 AM,,6,6,4,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JB,Yes,51.051404,-4.179972,247301,130268,SS473302,1/1/1980 12:00:00 AM,,12,5,3,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JD,Yes,51.051354,-4.180494,247264,130264,SS472302,1/1/1980 12:00:00 AM,,8,16,9,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JE,Yes,51.050021,-4.177453,247473,130109,SS474301,1/1/1980 12:00:00 AM,,16,19,4,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JF,Yes,51.051403,-4.179045,247366,130266,SS473302,1/1/1980 12:00:00 AM,,20,19,10,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JG,Yes,51.053123,-4.179396,247347,130458,SS473304,1/1/1980 12:00:00 AM,,18,11,5,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JH,Yes,51.058439,-4.175993,247603,131042,SS476310,1/1/1980 12:00:00 AM,,11,,,Barnstaple,8.1,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JJ,Yes,51.055265,-4.180753,247259,130699,SS472306,1/1/1980 12:00:00 AM,,7,31,13,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JL,Yes,51.054050,-4.180810,247251,130564,SS472305,1/1/1980 12:00:00 AM,,7,18,9,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JN,Yes,51.053639,-4.180662,247260,130518,SS472305,1/1/1980 12:00:00 AM,,8,6,3,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JP,Yes,51.051723,-4.181671,247183,130307,SS471303,7/1/1983 12:00:00 AM,,4,11,7,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JQ,Yes,51.055855,-4.177113,247516,130757,SS475307,1/1/1980 12:00:00 AM,,24,21,11,Barnstaple,8.2,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JR,Yes,51.052298,-4.180510,247266,130369,SS472303,1/1/1980 12:00:00 AM,,10,3,2,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JS,Yes,51.054912,-4.177322,247498,130653,SS474306,1/1/1980 12:00:00 AM,,32,9,4,Barnstaple,8.3,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JT,Yes,51.053876,-4.177149,247507,130537,SS475305,1/1/1980 12:00:00 AM,,35,5,3,Barnstaple,8.3,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JU,Yes,51.053282,-4.178605,247403,130474,SS474304,1/1/1980 12:00:00 AM,,23,6,2,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JW,Yes,51.052019,-4.181214,247216,130339,SS472303,1/1/1980 12:00:00 AM,,8,10,3,Barnstaple,8.6,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JX,Yes,51.052763,-4.178452,247412,130416,SS474304,1/1/1980 12:00:00 AM,,28,16,7,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JY,Yes,51.054388,-4.179838,247320,130600,SS473305,1/1/1980 12:00:00 AM,,12,3,3,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4JZ,Yes,51.054721,-4.180028,247308,130637,SS473306,1/1/1980 12:00:00 AM,,11,13,6,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LA,Yes,51.054918,-4.178625,247407,130656,SS474306,1/1/1980 12:00:00 AM,,19,5,2,Barnstaple,8.3,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LB,Yes,51.056097,-4.178905,247391,130788,SS473307,1/1/1980 12:00:00 AM,,9,23,11,Barnstaple,8.3,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LD,Yes,51.056062,-4.179534,247347,130785,SS473307,1/1/1980 12:00:00 AM,,9,4,3,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LE,Yes,51.055791,-4.180346,247289,130757,SS472307,1/1/1980 12:00:00 AM,,7,5,4,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LF,Yes,51.059809,-4.177081,247531,131197,SS475311,1/1/1980 12:00:00 AM,,7,15,10,Barnstaple,8.1,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LG,Yes,51.056733,-4.177297,247506,130855,SS475308,1/1/1980 12:00:00 AM,,15,34,17,Barnstaple,8.2,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LH,Yes,51.023948,-4.194313,246205,127245,SS462272,1/1/1980 12:00:00 AM,,7,,,Barnstaple,10.7,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LJ,Yes,51.025237,-4.196541,246053,127393,SS460273,1/1/1980 12:00:00 AM,,14,14,6,Barnstaple,10.8,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LL,Yes,51.044794,-4.179947,247281,129533,SS472295,1/1/1980 12:00:00 AM,,10,7,3,Barnstaple,8.8,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LN,Yes,51.050451,-4.173945,247720,130150,SS477301,1/1/1980 12:00:00 AM,,50,50,24,Barnstaple,8.2,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LP,Yes,51.053465,-4.174575,247686,130486,SS476304,1/1/1980 12:00:00 AM,,57,3,1,Barnstaple,8.1,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LR,Yes,51.041423,-4.136845,250291,129070,SS502290,1/1/1980 12:00:00 AM,,114,39,16,Barnstaple,6.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LS,Yes,51.037379,-4.152554,249177,128652,SS491286,1/1/1980 12:00:00 AM,,80,17,4,Barnstaple,7.5,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LT,Yes,51.045292,-4.160867,248620,129549,SS486295,1/1/1980 12:00:00 AM,,66,21,10,Barnstaple,7.5,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LU,Yes,51.058630,-4.168435,248133,131048,SS481310,1/1/1980 12:00:00 AM,,42,28,12,Barnstaple,7.5,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LW,Yes,51.054439,-4.166673,248243,130578,SS482305,1/1/1980 12:00:00 AM,,86,23,10,Barnstaple,7.6,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LX,Yes,51.058630,-4.166169,248292,131043,SS482310,1/1/1980 12:00:00 AM,,47,5,3,Barnstaple,7.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LY,Yes,51.060109,-4.165967,248311,131207,SS483312,1/1/1980 12:00:00 AM,,34,36,16,Barnstaple,7.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4LZ,Yes,51.060568,-4.167430,248210,131261,SS482312,1/1/1980 12:00:00 AM,,26,48,22,Barnstaple,7.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NB,Yes,51.056655,-4.179534,247349,130851,SS473308,1/1/1980 12:00:00 AM,,6,23,14,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NG,Yes,51.021366,-4.172217,247746,126912,SS477269,1/1/1980 12:00:00 AM,,20,9,4,Barnstaple,9.6,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NH,Yes,51.026617,-4.179522,247251,127511,SS472275,1/1/1980 12:00:00 AM,,27,17,9,Barnstaple,9.7,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NJ,Yes,51.029834,-4.181612,247115,127873,SS471278,1/1/1980 12:00:00 AM,,65,2,1,Barnstaple,9.6,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NL,Yes,51.036829,-4.182683,247063,128653,SS470286,1/1/1980 12:00:00 AM,,32,58,26,Barnstaple,9.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NN,Yes,51.036292,-4.181559,247140,128591,SS471285,1/1/1980 12:00:00 AM,,38,53,26,Barnstaple,9.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NP,Yes,51.034961,-4.182010,247104,128444,SS471284,1/1/1980 12:00:00 AM,,50,10,6,Barnstaple,9.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NQ,Yes,51.024190,-4.173647,247655,127229,SS476272,1/1/1980 12:00:00 AM,,10,2,1,Barnstaple,9.5,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NR,Yes,51.034600,-4.169555,247976,128378,SS479283,1/1/1980 12:00:00 AM,,57,5,3,Barnstaple,8.6,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NS,Yes,51.037726,-4.168803,248039,128724,SS480287,1/1/1980 12:00:00 AM,,67,9,3,Barnstaple,8.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NT,Yes,51.041160,-4.172258,247808,129113,SS478291,1/1/1980 12:00:00 AM,,65,8,4,Barnstaple,8.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NU,Yes,51.033097,-4.174420,247630,128221,SS476282,1/1/1980 12:00:00 AM,,43,9,3,Barnstaple,9.0,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NW,Yes,51.034007,-4.176274,247503,128326,SS475283,1/1/1980 12:00:00 AM,,53,5,2,Barnstaple,9.1,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NX,Yes,51.029410,-4.167159,248127,127796,SS481277,1/1/1980 12:00:00 AM,,44,6,3,Barnstaple,8.8,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NY,Yes,51.027052,-4.166293,248180,127532,SS481275,1/1/1980 12:00:00 AM,,43,,,Barnstaple,8.9,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4NZ,Yes,51.032010,-4.154726,249007,128060,SS490280,1/1/1980 12:00:00 AM,,70,5,2,Barnstaple,7.9,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PA,Yes,51.030164,-4.158748,248719,127863,SS487278,1/1/1980 12:00:00 AM,,74,49,19,Barnstaple,8.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PB,Yes,51.028477,-4.135066,250374,127627,SS503276,1/1/1980 12:00:00 AM,,102,54,23,Barnstaple,7.1,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PD,Yes,51.028131,-4.135553,250339,127589,SS503275,1/1/1980 12:00:00 AM,,100,2,1,Barnstaple,7.2,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PE,Yes,51.027618,-4.121507,251322,127504,SS513275,1/1/1980 12:00:00 AM,,114,34,13,Barnstaple,6.6,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PF,Yes,51.026125,-4.137782,250176,127371,SS501273,1/1/1980 12:00:00 AM,,77,17,6,Barnstaple,7.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PG,Yes,51.022764,-4.149124,249370,127020,SS493270,1/1/1980 12:00:00 AM,,32,15,7,Barnstaple,8.3,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PX,Yes,51.016229,-4.116710,251622,126227,SS516262,1/1/1980 12:00:00 AM,,87,3,2,Chapelton (Devon),6.4,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4PZ,Yes,51.010916,-4.120791,251319,125645,SS513256,1/1/1980 12:00:00 AM,,101,56,21,Chapelton (Devon),6.7,,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4RF,Yes,51.055370,-4.179959,247315,130709,SS473307,1/1/1980 12:00:00 AM,,10,15,7,Barnstaple,8.4,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4RN,Yes,51.049052,-4.178777,247377,130004,SS473300,3/1/1983 12:00:00 AM,,7,13,10,Barnstaple,8.5,Instow,,South West Water,,North Devon,Instow,Fremington Rural
EX39 4WA,No,51.049052,-4.178763,247378,130004,SS473300,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,7,,,Barnstaple,8.5,Instow,,,,North Devon,Instow,Fremington Rural
EX39 4WF,No,51.049052,-4.178763,247378,130004,SS473300,6/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,7,,,Barnstaple,8.5,Instow,,,,North Devon,Instow,Fremington Rural
EX39 4YT,No,51.053488,-4.180084,247300,130500,SS473304,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,13,,,Barnstaple,8.5,Instow,,,,North Devon,Instow,Fremington Rural
EX39 4YY,No,51.053488,-4.180084,247300,130500,SS473304,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Barnstaple,8.5,Instow,,,,North Devon,Instow,Fremington Rural
