Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B61 7EG,Yes,52.309789,-2.102086,393137,267969,SO931679,8/1/2005 12:00:00 AM,,58,8,4,Bromsgrove,4.0,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EH,Yes,52.305314,-2.106557,392831,267472,SO928674,1/1/1980 12:00:00 AM,,55,17,6,Bromsgrove,4.4,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EJ,Yes,52.305400,-2.105097,392931,267481,SO929674,1/1/1980 12:00:00 AM,,55,6,3,Bromsgrove,4.3,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EL,Yes,52.308764,-2.102391,393116,267855,SO931678,1/1/1980 12:00:00 AM,,57,18,8,Bromsgrove,4.0,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EN,Yes,52.304434,-2.105337,392914,267374,SO929673,1/1/1980 12:00:00 AM,,53,3,1,Bromsgrove,4.4,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7ET,Yes,52.307407,-2.097073,393478,267704,SO934677,1/1/1980 12:00:00 AM,,56,10,5,Bromsgrove,3.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EU,Yes,52.310081,-2.092957,393759,268001,SO937680,1/1/1980 12:00:00 AM,,57,10,4,Bromsgrove,3.4,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EW,Yes,52.305384,-2.102589,393102,267479,SO931674,1/1/1980 12:00:00 AM,,54,35,16,Bromsgrove,4.2,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EX,No,52.309491,-2.093988,393689,267935,SO936679,1/1/1980 12:00:00 AM,8/1/2015 12:00:00 AM,57,,,Bromsgrove,3.5,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EY,Yes,52.306046,-2.089825,393972,267551,SO939675,1/1/1980 12:00:00 AM,,57,21,8,Bromsgrove,3.4,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 7EZ,Yes,52.313660,-2.090911,393899,268399,SO938683,1/1/1980 12:00:00 AM,,60,6,2,Bromsgrove,3.1,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EH,Yes,52.345469,-2.128922,391314,271941,SO913719,1/1/1980 12:00:00 AM,,82,3,2,Bromsgrove,6.1,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EJ,Yes,52.343346,-2.129635,391265,271705,SO912717,1/1/1980 12:00:00 AM,,74,4,2,Bromsgrove,6.1,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EL,Yes,52.338259,-2.131916,391109,271139,SO911711,1/1/1980 12:00:00 AM,,78,29,10,Bromsgrove,6.0,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EN,Yes,52.332833,-2.132833,391045,270536,SO910705,1/1/1980 12:00:00 AM,,66,8,3,Bromsgrove,5.9,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EP,Yes,52.324099,-2.136885,390767,269565,SO907695,1/1/1980 12:00:00 AM,,79,19,7,Hartlebury,5.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9ER,Yes,52.323049,-2.138077,390686,269448,SO906694,1/1/1980 12:00:00 AM,,74,2,1,Hartlebury,5.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9ES,Yes,52.325855,-2.129121,391297,269759,SO912697,1/1/1980 12:00:00 AM,,69,1,1,Bromsgrove,5.6,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9ET,Yes,52.327729,-2.122238,391766,269967,SO917699,1/1/1980 12:00:00 AM,,72,14,7,Bromsgrove,5.1,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EU,Yes,52.327172,-2.116623,392149,269904,SO921699,1/1/1980 12:00:00 AM,,80,5,3,Bromsgrove,4.7,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EW,Yes,52.328530,-2.130589,391197,270057,SO911700,1/1/1980 12:00:00 AM,,71,10,4,Bromsgrove,5.7,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EX,Yes,52.324424,-2.123013,391713,269599,SO917695,1/1/1980 12:00:00 AM,,71,12,4,Bromsgrove,5.1,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EY,Yes,52.323370,-2.121521,391814,269482,SO918694,1/1/1980 12:00:00 AM,,75,3,1,Bromsgrove,5.0,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9EZ,Yes,52.317043,-2.123066,391708,268778,SO917687,1/1/1980 12:00:00 AM,,69,4,1,Bromsgrove,5.2,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9HA,Yes,52.327121,-2.127841,391384,269900,SO913698,1/1/1980 12:00:00 AM,,71,7,3,Bromsgrove,5.5,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9HB,Yes,52.314936,-2.125876,391516,268544,SO915685,1/1/1980 12:00:00 AM,,69,7,3,Bromsgrove,5.4,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9HD,Yes,52.313340,-2.127434,391409,268367,SO914683,1/1/1980 12:00:00 AM,,64,24,8,Droitwich Spa,5.4,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
B61 9HQ,Yes,52.311646,-2.116362,392164,268177,SO921681,1/1/1980 12:00:00 AM,,66,3,1,Bromsgrove,4.8,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
WR9 0FP,Yes,52.311457,-2.122442,391749,268157,SO917681,4/1/2023 12:00:00 AM,,66,,,Bromsgrove,5.2,,,,,Wychavon,Dodderhill,Ombersley
WR9 0NJ,Yes,52.326785,-2.138684,390645,269864,SO906698,1/1/1980 12:00:00 AM,,66,25,10,Hartlebury,5.7,,,Severn Trent,,Wychavon,Dodderhill,Ombersley
