Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN11 1LW,No,50.908625,-0.365698,515000,113400,TQ149134,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,58,,,Lancing,9.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN18 9FF,Yes,50.907759,-0.530444,503420,113060,TQ034130,6/1/2010 12:00:00 AM,,8,26,13,Amberley,1.5,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9FL,Yes,50.908829,-0.541960,502608,113163,TQ026131,5/1/2017 12:00:00 AM,,6,,,Amberley,1.4,Amberley,,,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9GY,Yes,50.898062,-0.543220,502543,111964,TQ025119,5/1/2006 12:00:00 AM,,3,,,Amberley,0.2,,,,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LP,Yes,50.897199,-0.542508,502595,111869,TQ025118,1/1/1980 12:00:00 AM,,5,12,6,Amberley,0.1,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LR,Yes,50.896432,-0.542412,502603,111784,TQ026117,1/1/1980 12:00:00 AM,,5,22,10,Amberley,0.0,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LS,Yes,50.888332,-0.547727,502247,110876,TQ022108,1/1/1980 12:00:00 AM,,12,26,11,Amberley,1.0,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LT,Yes,50.900846,-0.540047,502760,112278,TQ027122,1/1/1980 12:00:00 AM,,12,35,13,Amberley,0.5,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LU,Yes,50.904912,-0.537915,502901,112733,TQ029127,1/1/1980 12:00:00 AM,,5,3,2,Amberley,1.0,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LX,Yes,50.906486,-0.531508,503348,112917,TQ033129,1/1/1980 12:00:00 AM,,12,20,11,Amberley,1.3,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LY,Yes,50.900646,-0.537650,502929,112259,TQ029122,1/1/1980 12:00:00 AM,,20,8,2,Amberley,0.5,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9LZ,Yes,50.903544,-0.530676,503413,112591,TQ034125,1/1/1980 12:00:00 AM,,58,9,5,Amberley,1.1,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NA,Yes,50.907199,-0.534600,503129,112992,TQ031129,1/1/1980 12:00:00 AM,,6,22,10,Amberley,1.3,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NB,Yes,50.907572,-0.533522,503204,113035,TQ032130,1/1/1980 12:00:00 AM,,7,2,1,Amberley,1.3,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9ND,Yes,50.908608,-0.536505,502992,113146,TQ029131,1/1/1980 12:00:00 AM,,10,41,19,Amberley,1.4,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NE,Yes,50.908603,-0.535367,503072,113147,TQ030131,1/1/1980 12:00:00 AM,,9,11,8,Amberley,1.4,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NF,Yes,50.909078,-0.538097,502879,113196,TQ028131,1/1/1980 12:00:00 AM,,10,11,6,Amberley,1.4,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NG,Yes,50.909233,-0.537034,502953,113215,TQ029132,1/1/1980 12:00:00 AM,,12,11,6,Amberley,1.4,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NH,Yes,50.909258,-0.535369,503070,113220,TQ030132,1/1/1980 12:00:00 AM,,13,11,5,Amberley,1.5,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NJ,Yes,50.908995,-0.534331,503144,113192,TQ031131,1/1/1980 12:00:00 AM,,13,12,4,Amberley,1.5,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NL,Yes,50.908741,-0.533442,503207,113165,TQ032131,1/1/1980 12:00:00 AM,,11,9,4,Amberley,1.5,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NN,Yes,50.909480,-0.532196,503293,113249,TQ032132,1/1/1980 12:00:00 AM,,15,32,18,Amberley,1.6,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NP,Yes,50.909028,-0.529246,503501,113203,TQ035132,1/1/1980 12:00:00 AM,,15,120,52,Amberley,1.6,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NQ,Yes,50.909506,-0.535817,503038,113247,TQ030132,1/1/1980 12:00:00 AM,,10,21,11,Amberley,1.5,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NR,Yes,50.911392,-0.522088,503999,113476,TQ039134,1/1/1980 12:00:00 AM,,26,26,11,Amberley,2.1,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NS,Yes,50.911212,-0.521325,504053,113457,TQ040134,1/1/1980 12:00:00 AM,,31,41,18,Amberley,2.2,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NT,Yes,50.912260,-0.518163,504273,113578,TQ042135,1/1/1980 12:00:00 AM,,29,13,7,Amberley,2.4,,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NW,Yes,50.909397,-0.530045,503444,113243,TQ034132,1/1/1980 12:00:00 AM,,17,11,3,Amberley,1.6,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9NX,Yes,50.908842,-0.531670,503331,113179,TQ033131,1/1/1980 12:00:00 AM,,13,19,7,Amberley,1.5,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN18 9SR,Yes,50.908351,-0.533924,503174,113121,TQ031131,6/1/2003 12:00:00 AM,,8,12,8,Amberley,1.4,Amberley,,Southern Water,,Horsham,"Pulborough, Coldwaltham & Amberley",Storrington
BN4 3DB,No,50.900435,-0.358874,515500,112500,TQ154125,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Lancing,8.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DD,No,50.906847,-0.367183,514900,113200,TQ148132,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Lancing,9.4,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DE,No,50.910561,-0.375587,514300,113600,TQ143135,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Lancing,10.0,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DH,No,50.917752,-0.375337,514300,114400,TQ142143,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Lancing,10.7,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DJ,No,50.921387,-0.378056,514100,114800,TQ140147,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Pulborough,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DL,No,50.921387,-0.378056,514100,114800,TQ140147,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Pulborough,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DN,No,50.903370,-0.375838,514300,112800,TQ142127,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,East Worthing,9.2,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DP,No,50.903370,-0.375838,514300,112800,TQ142127,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,East Worthing,9.2,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DQ,No,50.899536,-0.358905,515500,112400,TQ155123,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Lancing,8.4,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DR,No,50.903370,-0.375838,514300,112800,TQ142127,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,East Worthing,9.2,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DS,No,50.917673,-0.369649,514700,114400,TQ146144,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Lancing,10.6,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DT,No,50.916794,-0.371102,514600,114300,TQ146143,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,34,,,Lancing,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DU,No,50.916794,-0.371102,514600,114300,TQ146143,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,34,,,Lancing,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DW,No,50.911460,-0.375556,514300,113700,TQ142136,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Lancing,10.1,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DX,No,50.914137,-0.374040,514400,114000,TQ144140,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,32,,,Lancing,10.3,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DY,No,50.920150,-0.353912,515800,114700,TQ158147,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Lancing,10.6,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3DZ,No,50.899536,-0.358905,515500,112400,TQ155123,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Lancing,8.4,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3EA,No,50.899536,-0.358905,515500,112400,TQ155123,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Lancing,8.4,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN4 3EB,No,50.916774,-0.369680,514700,114300,TQ147143,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,34,,,Lancing,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3BG,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3BN,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3BQ,No,50.916222,-0.264595,522088,114407,TQ220144,9/1/2008 12:00:00 AM,8/1/2014 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3DB,Yes,50.896735,-0.351370,516037,112100,TQ160121,7/1/1990 12:00:00 AM,,35,3,2,Lancing,8.0,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DD,Yes,50.906344,-0.367075,514909,113144,TQ149131,7/1/1990 12:00:00 AM,,55,44,17,Lancing,9.3,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DE,Yes,50.910275,-0.375472,514309,113568,TQ143135,7/1/1990 12:00:00 AM,,36,4,2,Lancing,9.9,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DH,Yes,50.921283,-0.378077,514099,114788,TQ140147,7/1/1990 12:00:00 AM,,27,41,13,Pulborough,10.5,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DJ,Yes,50.916662,-0.375008,514326,114279,TQ143142,7/1/1990 12:00:00 AM,,33,3,2,Lancing,10.6,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DL,Yes,50.916825,-0.375088,514320,114297,TQ143142,7/1/1990 12:00:00 AM,,33,6,2,Lancing,10.6,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DN,Yes,50.905170,-0.372521,514529,113005,TQ145130,7/1/1990 12:00:00 AM,,56,12,6,Lancing,9.3,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DP,Yes,50.899316,-0.373166,514498,112353,TQ144123,7/1/1990 12:00:00 AM,,86,4,2,East Worthing,8.7,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DQ,Yes,50.922651,-0.375568,514272,114944,TQ142149,7/1/1990 12:00:00 AM,,25,7,3,Pulborough,10.6,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DR,Yes,50.900369,-0.372574,514537,112471,TQ145124,7/1/1990 12:00:00 AM,,84,3,2,East Worthing,8.8,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DS,Yes,50.916031,-0.372299,514518,114213,TQ145142,7/1/1990 12:00:00 AM,,33,11,8,Lancing,10.5,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DT,No,50.918610,-0.365946,514958,114510,TQ149145,7/1/1990 12:00:00 AM,1/1/2007 12:00:00 AM,32,,,Lancing,10.6,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DU,Yes,50.916172,-0.370786,514624,114231,TQ146142,7/1/1990 12:00:00 AM,,36,18,6,Lancing,10.4,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DW,Yes,50.914476,-0.373619,514429,114038,TQ144140,7/1/1990 12:00:00 AM,,36,5,2,Lancing,10.3,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DX,Yes,50.914035,-0.374232,514387,113988,TQ143139,7/1/1990 12:00:00 AM,,33,13,4,Lancing,10.3,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DY,Yes,50.922297,-0.353096,515852,114940,TQ158149,7/1/1990 12:00:00 AM,,34,38,15,Lancing,10.8,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3DZ,Yes,50.899626,-0.358917,515499,112410,TQ154124,8/1/1993 12:00:00 AM,,58,,,Lancing,8.4,,,Southern Water,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3EA,No,50.905646,-0.373966,514426,113056,TQ144130,2/1/1990 12:00:00 AM,6/1/2008 12:00:00 AM,59,,,East Worthing,9.4,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3ED,No,50.916774,-0.369680,514700,114300,TQ147143,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,34,,,Lancing,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3EE,No,50.916207,-0.264540,522092,114405,TQ220144,8/1/1993 12:00:00 AM,11/1/2018 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3EF,No,50.916774,-0.369680,514700,114300,TQ147143,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,34,,,Lancing,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3EY,No,50.916774,-0.369680,514700,114300,TQ147143,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,34,,,Lancing,10.5,,,,,Horsham,"West Chiltington, Thakeham & Ashington",Storrington
BN44 3GZ,No,50.916207,-0.264540,522092,114405,TQ220144,12/1/2000 12:00:00 AM,8/1/2018 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3HG,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2013 12:00:00 AM,5/1/2014 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3JZ,No,50.916142,-0.264669,522083,114398,TQ220143,9/1/1991 12:00:00 AM,3/1/2016 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3NQ,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3NT,No,50.916222,-0.264595,522088,114407,TQ220144,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3QL,No,50.916222,-0.264595,522088,114407,TQ220144,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3QR,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/1996 12:00:00 AM,2/1/2010 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3QW,No,50.916207,-0.264540,522092,114405,TQ220144,6/1/1999 12:00:00 AM,2/1/2023 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3QX,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3QY,No,50.916222,-0.264595,522088,114407,TQ220144,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3SZ,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/1996 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3UP,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/1998 12:00:00 AM,2/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XE,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XH,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2002 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XJ,No,50.916207,-0.264540,522092,114405,TQ220144,6/1/2003 12:00:00 AM,8/1/2020 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XL,No,50.916222,-0.264595,522088,114407,TQ220144,10/1/2003 12:00:00 AM,3/1/2010 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XN,Yes,50.916207,-0.264540,522092,114405,TQ220144,1/1/2004 12:00:00 AM,,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XP,No,50.916222,-0.264595,522088,114407,TQ220144,9/1/2002 12:00:00 AM,10/1/2012 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XQ,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/2004 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XR,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XT,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XU,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XW,Yes,50.916207,-0.264540,522092,114405,TQ220144,2/1/2004 12:00:00 AM,,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3XY,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2003 12:00:00 AM,7/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3YP,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN44 3ZX,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/1993 12:00:00 AM,8/1/2012 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AA,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AB,No,50.916222,-0.264595,522088,114407,TQ220144,4/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AD,No,50.916222,-0.264595,522088,114407,TQ220144,4/1/2005 12:00:00 AM,5/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AE,No,50.916222,-0.264595,522088,114407,TQ220144,5/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AF,No,50.916222,-0.264595,522088,114407,TQ220144,9/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AG,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2013 12:00:00 AM,4/1/2015 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AH,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AJ,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AL,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AN,No,50.916222,-0.264595,522088,114407,TQ220144,9/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AP,No,50.916222,-0.264595,522088,114407,TQ220144,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AQ,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2005 12:00:00 AM,12/1/2012 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AR,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/2006 12:00:00 AM,1/1/2010 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AS,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/2006 12:00:00 AM,2/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AT,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AU,No,50.916222,-0.264595,522088,114407,TQ220144,2/1/2006 12:00:00 AM,3/1/2014 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AW,No,50.916222,-0.264595,522088,114407,TQ220144,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AX,No,50.916222,-0.264595,522088,114407,TQ220144,4/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AY,No,50.916222,-0.264595,522088,114407,TQ220144,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0AZ,No,50.916222,-0.264595,522088,114407,TQ220144,4/1/2006 12:00:00 AM,5/1/2013 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BA,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BB,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2006 12:00:00 AM,7/1/2014 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BD,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BE,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2006 12:00:00 AM,9/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BF,No,50.916207,-0.264540,522092,114405,TQ220144,8/1/2006 12:00:00 AM,9/1/2019 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BG,No,50.916222,-0.264595,522088,114407,TQ220144,10/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BH,No,50.916222,-0.264595,522088,114407,TQ220144,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BJ,No,50.916222,-0.264595,522088,114407,TQ220144,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BL,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2006 12:00:00 AM,12/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BN,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2006 12:00:00 AM,6/1/2015 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BP,No,50.916207,-0.264540,522092,114405,TQ220144,9/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BQ,No,50.916222,-0.264595,522088,114407,TQ220144,3/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BR,No,50.916222,-0.264595,522088,114407,TQ220144,4/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BS,No,50.916207,-0.264540,522092,114405,TQ220144,7/1/2007 12:00:00 AM,7/1/2017 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BT,No,50.916222,-0.264595,522088,114407,TQ220144,7/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BU,No,50.916222,-0.264595,522088,114407,TQ220144,8/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BW,No,50.916222,-0.264595,522088,114407,TQ220144,8/1/2007 12:00:00 AM,9/1/2011 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BX,No,50.916222,-0.264595,522088,114407,TQ220144,9/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BY,No,50.916222,-0.264595,522088,114407,TQ220144,10/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0BZ,No,50.916222,-0.264595,522088,114407,TQ220144,2/1/2011 12:00:00 AM,10/1/2015 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DA,No,50.916222,-0.264595,522088,114407,TQ220144,11/1/2007 12:00:00 AM,1/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DB,No,50.916222,-0.264595,522088,114407,TQ220144,1/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DD,No,50.916222,-0.264595,522088,114407,TQ220144,2/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DE,No,50.916207,-0.264540,522092,114405,TQ220144,9/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DF,No,50.916207,-0.264540,522092,114405,TQ220144,5/1/2008 12:00:00 AM,6/1/2021 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DG,No,50.916222,-0.264595,522088,114407,TQ220144,6/1/2008 12:00:00 AM,7/1/2014 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield
BN5 0DH,No,50.916222,-0.264595,522088,114407,TQ220144,9/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,22,,,Hassocks,8.4,,,,,Horsham,Henfield,Henfield