Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN16 0FL,Yes,51.552477,-2.111103,392393,183738,ST923837,9/1/2019 12:00:00 AM,,75,,,Chippenham,10.0,Corston (Wiltshire),,,,Wiltshire,Sherston,
SN16 0HB,Yes,51.554440,-2.108184,392596,183956,ST925839,1/1/1980 12:00:00 AM,,76,24,11,Chippenham,10.2,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HD,Yes,51.555319,-2.110047,392467,184054,ST924840,1/1/1980 12:00:00 AM,,75,44,18,Chippenham,10.3,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HE,Yes,51.553458,-2.109610,392497,183847,ST924838,1/1/1980 12:00:00 AM,,76,16,7,Chippenham,10.1,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HF,Yes,51.553367,-2.111312,392379,183837,ST923838,1/1/1980 12:00:00 AM,,74,17,7,Chippenham,10.1,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HG,Yes,51.552400,-2.115766,392070,183730,ST920837,1/1/1980 12:00:00 AM,,78,20,7,Chippenham,10.0,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HH,Yes,51.556772,-2.114378,392167,184216,ST921842,1/1/1980 12:00:00 AM,,78,73,30,Chippenham,10.5,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HJ,Yes,51.557946,-2.108611,392567,184346,ST925843,1/1/1980 12:00:00 AM,,74,48,16,Chippenham,10.6,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HP,Yes,51.553873,-2.108731,392558,183893,ST925838,7/1/1990 12:00:00 AM,,77,9,3,Chippenham,10.2,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0HQ,Yes,51.551152,-2.114580,392152,183591,ST921835,1/1/1980 12:00:00 AM,,76,17,6,Chippenham,9.9,Corston (Wiltshire),,,,Wiltshire,Sherston,
SN16 0HR,Yes,51.554968,-2.110633,392426,184015,ST924840,4/1/2005 12:00:00 AM,,76,9,5,Chippenham,10.3,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
SN16 0JT,Yes,51.551854,-2.114106,392185,183669,ST921836,6/1/2000 12:00:00 AM,,77,44,16,Chippenham,9.9,Corston (Wiltshire),,Wessex Water,,Wiltshire,Sherston,
