Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP13 8WE,No,52.221854,1.341829,628354,263446,TM283634,12/1/2001 12:00:00 AM,9/1/2012 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 8WZ,No,52.221854,1.341829,628354,263446,TM283634,9/1/2004 12:00:00 AM,10/1/2011 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9AG,Yes,52.221854,1.341829,628354,263446,TM283634,1/1/1980 12:00:00 AM,,31,1,1,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AH,Yes,52.222186,1.342792,628418,263486,TM284634,1/1/1980 12:00:00 AM,,34,11,4,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AJ,Yes,52.222518,1.342831,628419,263523,TM284635,1/1/1980 12:00:00 AM,,34,17,9,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AL,Yes,52.221979,1.342512,628400,263462,TM283634,1/1/1980 12:00:00 AM,,33,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9AN,Yes,52.221619,1.343130,628444,263424,TM284634,1/1/1980 12:00:00 AM,,34,20,12,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AP,Yes,52.221515,1.343957,628501,263415,TM285634,1/1/1980 12:00:00 AM,,37,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AQ,Yes,52.221854,1.341829,628354,263446,TM283634,1/1/1980 12:00:00 AM,,31,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9AR,No,52.221390,1.344240,628521,263402,TM285634,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Wickham Market,8.6,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9AS,No,52.221614,1.344257,628521,263427,TM285634,1/1/1980 12:00:00 AM,9/1/2023 12:00:00 AM,38,,,Wickham Market,8.7,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9AU,No,52.221854,1.341829,628354,263446,TM283634,12/1/1996 12:00:00 AM,8/1/2012 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9AW,No,52.221467,1.343733,628486,263409,TM284634,1/1/1980 12:00:00 AM,10/1/2023 12:00:00 AM,36,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AX,Yes,52.223262,1.338816,628141,263593,TM281635,6/1/1999 12:00:00 AM,,35,37,18,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AY,Yes,52.221787,1.344197,628516,263446,TM285634,1/1/1980 12:00:00 AM,,38,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9AZ,No,52.221945,1.343696,628481,263462,TM284634,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,37,,,Wickham Market,8.7,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9BA,Yes,52.222082,1.343663,628478,263477,TM284634,1/1/1980 12:00:00 AM,,36,14,7,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9BB,Yes,52.221638,1.343410,628463,263427,TM284634,1/1/1980 12:00:00 AM,,35,4,3,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9BD,Yes,52.221993,1.343920,628496,263468,TM284634,4/1/1987 12:00:00 AM,,37,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9BE,Yes,52.221912,1.344251,628519,263460,TM285634,1/1/1980 12:00:00 AM,,38,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9BF,No,52.221854,1.341829,628354,263446,TM283634,3/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9BG,Yes,52.221699,1.344454,628534,263437,TM285634,7/1/1995 12:00:00 AM,,39,,,Wickham Market,8.7,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9BL,Yes,52.221700,1.344733,628553,263438,TM285634,6/1/1998 12:00:00 AM,,39,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9BQ,Yes,52.221801,1.344667,628548,263449,TM285634,1/1/1980 12:00:00 AM,,40,7,4,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DE,Yes,52.217488,1.350215,628949,262987,TM289629,1/1/1980 12:00:00 AM,,42,3,2,Wickham Market,8.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DP,Yes,52.222160,1.341516,628331,263479,TM283634,1/1/1980 12:00:00 AM,,31,3,3,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DQ,Yes,52.220752,1.344207,628522,263331,TM285633,1/1/1980 12:00:00 AM,,33,20,6,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DS,Yes,52.222038,1.340423,628257,263462,TM282634,1/1/1980 12:00:00 AM,,33,7,3,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DT,Yes,52.221708,1.340984,628297,263427,TM282634,1/1/1980 12:00:00 AM,,33,20,7,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DU,Yes,52.221867,1.341376,628323,263446,TM283634,1/1/1980 12:00:00 AM,,32,25,8,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DX,Yes,52.221191,1.341750,628352,263372,TM283633,1/1/1980 12:00:00 AM,,31,,,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DY,Yes,52.221177,1.343492,628471,263376,TM284633,1/1/1980 12:00:00 AM,,34,43,19,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9DZ,Yes,52.220731,1.341481,628336,263320,TM283633,1/1/1980 12:00:00 AM,,31,8,7,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EA,Yes,52.220320,1.342329,628396,263277,TM283632,1/1/1980 12:00:00 AM,,30,,,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EB,Yes,52.220222,1.341004,628306,263262,TM283632,1/1/1980 12:00:00 AM,,32,4,2,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9ED,Yes,52.219296,1.341959,628376,263162,TM283631,1/1/1980 12:00:00 AM,,32,32,16,Wickham Market,8.5,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EG,Yes,52.218026,1.339492,628214,263013,TM282630,1/1/1980 12:00:00 AM,,39,123,48,Wickham Market,8.5,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EJ,Yes,52.221674,1.339619,628204,263419,TM282634,1/1/1980 12:00:00 AM,,35,20,8,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EL,Yes,52.221734,1.338760,628145,263423,TM281634,1/1/1980 12:00:00 AM,,36,12,4,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EN,Yes,52.222123,1.338057,628095,263464,TM280634,1/1/1980 12:00:00 AM,,37,22,11,Wickham Market,8.9,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EP,Yes,52.222899,1.338291,628107,263551,TM281635,1/1/1980 12:00:00 AM,,37,27,12,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EQ,Yes,52.221114,1.340646,628277,263360,TM282633,1/1/1980 12:00:00 AM,,33,46,21,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9ER,Yes,52.222594,1.338253,628106,263517,TM281635,1/1/1980 12:00:00 AM,,37,27,12,Wickham Market,8.9,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EW,Yes,52.222449,1.337027,628023,263497,TM280634,1/1/1980 12:00:00 AM,,38,26,14,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9EX,No,52.221854,1.341829,628354,263446,TM283634,6/1/1996 12:00:00 AM,12/1/2018 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9FG,Yes,52.217688,1.341590,628359,262982,TM283629,4/1/2017 12:00:00 AM,,35,,,Wickham Market,8.4,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9FL,Yes,52.224368,1.332778,627723,263697,TM277636,10/1/2017 12:00:00 AM,,34,,,Wickham Market,9.3,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9FN,Yes,52.225077,1.332523,627702,263775,TM277637,6/1/2018 12:00:00 AM,,48,,,Wickham Market,9.4,,,,,East Suffolk,Framlingham,Framlingham
IP13 9FP,Yes,52.223781,1.339558,628189,263653,TM281636,1/1/2018 12:00:00 AM,,32,,,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9FQ,Yes,52.221317,1.335727,627940,263367,TM279633,7/1/2018 12:00:00 AM,,34,,,Wickham Market,8.9,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9FW,Yes,52.215296,1.345701,628652,262729,TM286627,12/1/2019 12:00:00 AM,,32,,,Wickham Market,8.0,,,,,East Suffolk,Framlingham,Framlingham
IP13 9FX,Yes,52.214866,1.346576,628714,262684,TM287626,1/1/2020 12:00:00 AM,,31,,,Wickham Market,7.9,,,,,East Suffolk,Framlingham,Framlingham
IP13 9FZ,Yes,52.221749,1.333797,627806,263409,TM278634,10/1/2020 12:00:00 AM,,37,,,Wickham Market,9.0,,,,,East Suffolk,Framlingham,Framlingham
IP13 9GB,Yes,52.222864,1.342696,628408,263561,TM284635,5/1/2002 12:00:00 AM,,33,7,4,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HE,Yes,52.227622,1.329960,627514,264050,TM275640,1/1/1980 12:00:00 AM,,53,12,6,Wickham Market,9.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HF,Yes,52.227165,1.330848,627577,264002,TM275640,1/1/1980 12:00:00 AM,,51,17,7,Wickham Market,9.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HG,Yes,52.226562,1.332795,627713,263941,TM277639,1/1/1980 12:00:00 AM,,51,20,7,Wickham Market,9.5,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HH,Yes,52.225070,1.334660,627848,263781,TM278637,1/1/1980 12:00:00 AM,,47,82,35,Wickham Market,9.3,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HQ,Yes,52.225448,1.332756,627716,263817,TM277638,1/1/1980 12:00:00 AM,,52,21,8,Wickham Market,9.4,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HT,Yes,52.225800,1.333968,627797,263860,TM277638,6/1/1998 12:00:00 AM,,49,77,29,Wickham Market,9.4,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HX,Yes,52.230394,1.359434,629512,264451,TM295644,1/1/1980 12:00:00 AM,,49,7,2,Saxmundham,9.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HY,Yes,52.233401,1.361169,629615,264791,TM296647,1/1/1980 12:00:00 AM,,54,8,3,Saxmundham,9.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9HZ,Yes,52.233613,1.362255,629688,264818,TM296648,1/1/1980 12:00:00 AM,,54,9,4,Saxmundham,9.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JA,Yes,52.232235,1.369300,630176,264687,TM301646,1/1/1980 12:00:00 AM,,51,5,1,Saxmundham,8.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JD,Yes,52.231935,1.356459,629301,264613,TM293646,1/1/1980 12:00:00 AM,,52,19,8,Saxmundham,9.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JE,Yes,52.234049,1.347566,628683,264820,TM286648,1/1/1980 12:00:00 AM,,44,11,5,Wickham Market,9.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JF,Yes,52.243960,1.360621,629523,265963,TM295659,1/1/1980 12:00:00 AM,,54,2,1,Saxmundham,9.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JG,Yes,52.247307,1.355217,629137,266318,TM291663,1/1/1980 12:00:00 AM,,52,6,2,Saxmundham,9.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JL,Yes,52.243960,1.344152,628399,265911,TM283659,1/1/1980 12:00:00 AM,,48,4,2,Saxmundham,10.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JN,Yes,52.245456,1.336380,627861,266053,TM278660,1/1/1980 12:00:00 AM,,49,9,3,Saxmundham,11.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JT,Yes,52.230440,1.333379,627733,264374,TM277643,1/1/1980 12:00:00 AM,,47,1,1,Wickham Market,9.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JW,Yes,52.235028,1.335876,627880,264892,TM278648,1/1/1980 12:00:00 AM,,46,2,1,Wickham Market,10.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9JZ,Yes,52.227099,1.327812,627370,263985,TM273639,7/1/2019 12:00:00 AM,,10,,,Wickham Market,9.7,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9LF,Yes,52.213635,1.350042,628957,262558,TM289625,1/1/1980 12:00:00 AM,,42,12,5,Wickham Market,7.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LG,Yes,52.210858,1.351194,629050,262253,TM290622,1/1/1980 12:00:00 AM,,43,9,5,Wickham Market,7.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LP,Yes,52.198692,1.339037,628282,260862,TM282608,1/1/1980 12:00:00 AM,,45,4,1,Wickham Market,6.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LR,Yes,52.199429,1.336837,628128,260937,TM281609,7/1/1983 12:00:00 AM,,46,3,2,Wickham Market,6.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9LS,Yes,52.202853,1.349640,628985,261358,TM289613,1/1/1980 12:00:00 AM,,32,5,1,Wickham Market,6.7,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9LT,Yes,52.201976,1.358327,629583,261288,TM295612,1/1/1980 12:00:00 AM,,25,,,Wickham Market,6.3,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9LW,Yes,52.201037,1.340105,628343,261126,TM283611,1/1/1980 12:00:00 AM,,42,7,2,Wickham Market,6.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9NU,Yes,52.226699,1.380406,630963,264107,TM309641,1/1/1980 12:00:00 AM,,51,10,5,Saxmundham,7.6,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9PH,Yes,52.220225,1.369356,630242,263352,TM302633,1/1/1980 12:00:00 AM,,49,15,5,Wickham Market,7.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PJ,Yes,52.222205,1.362725,629779,263551,TM297635,1/1/1980 12:00:00 AM,,52,7,2,Wickham Market,8.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PL,Yes,52.227176,1.328902,627444,263997,TM274639,4/1/2020 12:00:00 AM,,10,,,Wickham Market,9.7,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9PP,Yes,52.234981,1.331829,627604,264874,TM276648,1/1/1980 12:00:00 AM,,50,1,1,Wickham Market,10.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PR,Yes,52.237083,1.329365,627425,265100,TM274651,1/1/1980 12:00:00 AM,,43,2,1,Wickham Market,10.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PS,Yes,52.236450,1.327618,627309,265024,TM273650,1/1/1980 12:00:00 AM,,47,,,Wickham Market,10.6,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PT,Yes,52.232286,1.323747,627066,264549,TM270645,1/1/1980 12:00:00 AM,,54,9,4,Wickham Market,10.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PU,Yes,52.228788,1.323427,627062,264159,TM270641,1/1/1980 12:00:00 AM,,49,6,2,Wickham Market,10.0,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PX,Yes,52.231188,1.316722,626592,264405,TM265644,1/1/1980 12:00:00 AM,,54,6,3,Wickham Market,10.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PY,Yes,52.229695,1.318031,626689,264243,TM266642,1/1/1980 12:00:00 AM,,49,4,2,Wickham Market,10.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9PZ,Yes,52.231243,1.312244,626286,264397,TM262643,1/1/1980 12:00:00 AM,,54,2,1,Wickham Market,10.7,Saxtead Green,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9RE,Yes,52.227846,1.326520,627278,264064,TM272640,1/1/1980 12:00:00 AM,,51,3,2,Wickham Market,9.8,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RF,Yes,52.226484,1.326330,627272,263912,TM272639,1/1/1980 12:00:00 AM,,48,18,7,Wickham Market,9.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RG,Yes,52.226056,1.316602,626610,263834,TM266638,1/1/1980 12:00:00 AM,,47,2,1,Wickham Market,10.0,,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9RH,Yes,52.221220,1.331501,627652,263343,TM276633,1/1/1980 12:00:00 AM,,33,28,9,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RJ,Yes,52.221184,1.335028,627893,263350,TM278633,1/1/1980 12:00:00 AM,,34,12,7,Wickham Market,8.9,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RL,Yes,52.222140,1.335217,627901,263457,TM279634,1/1/1980 12:00:00 AM,,38,9,4,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RN,Yes,52.220796,1.339173,628178,263320,TM281633,1/1/1980 12:00:00 AM,,34,46,18,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RP,Yes,52.220413,1.323138,627085,263227,TM270632,1/1/1980 12:00:00 AM,,46,2,1,Wickham Market,9.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RQ,Yes,52.222389,1.326405,627298,263457,TM272634,1/1/1980 12:00:00 AM,,38,3,1,Wickham Market,9.3,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RR,Yes,52.218952,1.309849,626185,263023,TM261630,1/1/1980 12:00:00 AM,,51,5,1,Wickham Market,9.7,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RT,Yes,52.217209,1.312663,626386,262838,TM263628,1/1/1980 12:00:00 AM,,48,2,1,Wickham Market,9.4,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RW,Yes,52.221165,1.326460,627308,263321,TM273633,1/1/1980 12:00:00 AM,,41,4,1,Wickham Market,9.2,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9RZ,Yes,52.220149,1.326735,627332,263209,TM273632,1/1/1980 12:00:00 AM,,40,6,1,Wickham Market,9.1,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SA,Yes,52.215841,1.332138,627723,262747,TM277627,1/1/1980 12:00:00 AM,,46,14,4,Wickham Market,8.5,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SB,Yes,52.207907,1.329348,627573,261856,TM275618,1/1/1980 12:00:00 AM,,30,23,8,Wickham Market,7.9,,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SE,Yes,52.220194,1.338190,628114,263250,TM281632,4/1/1986 12:00:00 AM,,33,36,19,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SF,Yes,52.219159,1.338859,628165,263137,TM281631,4/1/1987 12:00:00 AM,,36,24,12,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SG,Yes,52.218797,1.338612,628150,263096,TM281630,7/1/1986 12:00:00 AM,,37,19,6,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SH,Yes,52.219611,1.340372,628266,263192,TM282631,4/1/1987 12:00:00 AM,,34,33,12,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SJ,Yes,52.218698,1.340538,628282,263091,TM282630,4/1/1987 12:00:00 AM,,36,51,25,Wickham Market,8.5,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SL,Yes,52.218394,1.339842,628236,263055,TM282630,4/1/1987 12:00:00 AM,,37,31,8,Wickham Market,8.5,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SN,Yes,52.219493,1.336263,627986,263166,TM279631,4/1/2003 12:00:00 AM,,38,17,8,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SP,Yes,52.221232,1.338063,628100,263365,TM280633,7/1/1990 12:00:00 AM,,35,43,20,Wickham Market,8.8,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SQ,Yes,52.220241,1.339380,628195,263259,TM281632,7/1/1986 12:00:00 AM,,33,25,12,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SR,Yes,52.221247,1.336893,628020,263363,TM280633,7/1/1990 12:00:00 AM,,33,32,14,Wickham Market,8.9,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SS,Yes,52.219784,1.337120,628043,263201,TM280632,10/1/2002 12:00:00 AM,,36,56,26,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9ST,Yes,52.219599,1.336330,627990,263178,TM279631,3/1/2003 12:00:00 AM,,37,32,13,Wickham Market,8.7,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SX,Yes,52.218533,1.338109,628117,263065,TM281630,7/1/2013 12:00:00 AM,,38,,,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9SZ,No,52.222096,1.343459,628464,263478,TM284634,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,36,,,Wickham Market,8.7,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9TA,Yes,52.221837,1.337977,628091,263432,TM280634,4/1/1986 12:00:00 AM,,36,12,4,Wickham Market,8.9,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9TD,Yes,52.222396,1.336027,627955,263488,TM279634,6/1/2001 12:00:00 AM,,38,24,15,Wickham Market,9.0,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9TE,Yes,52.218683,1.337242,628057,263079,TM280630,9/1/2004 12:00:00 AM,,40,32,18,Wickham Market,8.6,Framlingham,,Essex & Suffolk Water,Anglian Water,East Suffolk,Framlingham,Framlingham
IP13 9TF,Yes,52.226923,1.326407,627275,263961,TM272639,6/1/2020 12:00:00 AM,,49,,,Wickham Market,9.8,,,,,East Suffolk,Framlingham,Framlingham
IP13 9WS,Yes,52.221872,1.341861,628356,263448,TM283634,12/1/2020 12:00:00 AM,,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9WU,No,52.221854,1.341829,628354,263446,TM283634,4/1/2014 12:00:00 AM,4/1/2020 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9WW,Yes,52.221854,1.341829,628354,263446,TM283634,1/1/2008 12:00:00 AM,,31,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9WX,No,52.221854,1.341829,628354,263446,TM283634,12/1/2011 12:00:00 AM,11/1/2018 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9WY,No,52.221854,1.341829,628354,263446,TM283634,6/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,Anglian Water,,East Suffolk,Framlingham,Framlingham
IP13 9YS,No,52.221872,1.341861,628356,263448,TM283634,10/1/2021 12:00:00 AM,11/1/2023 12:00:00 AM,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
IP13 9YZ,Yes,52.221872,1.341861,628356,263448,TM283634,1/1/2023 12:00:00 AM,,31,,,Wickham Market,8.8,Framlingham,,,,East Suffolk,Framlingham,Framlingham
