Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S80 3FT,Yes,53.273800,-1.183556,454543,375512,SK545755,8/1/2020 12:00:00 AM,,61,,,Whitwell (Derbyshire),1.3,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 3LH,Yes,53.263512,-1.193511,453892,374360,SK538743,1/1/1980 12:00:00 AM,,86,1,1,Creswell,1.5,Whitwell (Bolsover),,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 3LJ,Yes,53.272551,-1.199564,453477,375361,SK534753,1/1/1980 12:00:00 AM,,88,,,Whitwell (Derbyshire),0.8,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 3LQ,Yes,53.267261,-1.191448,454025,374779,SK540747,9/1/2008 12:00:00 AM,,69,3,1,Whitwell (Derbyshire),1.5,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 3LS,No,53.278387,-1.200341,453418,376010,SK534760,10/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,87,,,Whitwell (Derbyshire),0.2,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 3NH,Yes,53.274189,-1.181810,454659,375557,SK546755,1/1/1980 12:00:00 AM,,61,25,10,Whitwell (Derbyshire),1.4,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 3NN,No,53.278099,-1.171372,455350,376000,SK553759,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,55,,,Whitwell (Derbyshire),1.9,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4FG,Yes,53.266128,-1.213688,452543,374636,SK525746,3/1/2023 12:00:00 AM,,80,,,Creswell,0.3,Creswell,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4GW,Yes,53.268361,-1.220200,452106,374880,SK521748,8/1/2007 12:00:00 AM,,91,24,11,Creswell,0.5,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4GY,Yes,53.269128,-1.222106,451978,374964,SK519749,4/1/2006 12:00:00 AM,,91,62,27,Creswell,0.7,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4HN,Yes,53.267780,-1.213854,452530,374820,SK525748,1/1/1980 12:00:00 AM,,81,9,4,Creswell,0.4,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4HW,Yes,53.266684,-1.214054,452518,374698,SK525746,1/1/1980 12:00:00 AM,,79,46,22,Creswell,0.3,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4JT,Yes,53.268186,-1.219544,452150,374861,SK521748,1/1/1980 12:00:00 AM,,90,195,67,Creswell,0.5,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4JU,Yes,53.267962,-1.221167,452042,374835,SK520748,1/1/1980 12:00:00 AM,,93,66,27,Creswell,0.5,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4JX,No,53.268482,-1.220858,452062,374893,SK520748,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,91,,,Creswell,0.6,Creswell,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4JY,Yes,53.268028,-1.220266,452102,374843,SK521748,1/1/1980 12:00:00 AM,,92,47,24,Creswell,0.5,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4JZ,No,53.267642,-1.220304,452100,374800,SK520747,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,93,,,Creswell,0.5,Creswell,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4LA,Yes,53.269832,-1.221118,452043,375043,SK520750,1/1/1980 12:00:00 AM,,89,51,24,Creswell,0.7,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4LB,Yes,53.268614,-1.221905,451992,374907,SK519749,1/1/1980 12:00:00 AM,,92,65,25,Creswell,0.6,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4LE,Yes,53.269842,-1.224012,451850,375042,SK518750,2/1/2003 12:00:00 AM,,93,10,4,Creswell,0.8,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4LF,No,53.268214,-1.222497,451953,374862,SK519748,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,93,,,Creswell,0.6,Creswell,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4PG,Yes,53.269513,-1.223163,451907,375006,SK519750,2/1/2006 12:00:00 AM,,92,36,17,Creswell,0.7,Creswell,,Severn Trent,Yorkshire Water,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UL,Yes,53.267841,-1.221829,451998,374821,SK519748,1/1/2007 12:00:00 AM,,93,26,13,Creswell,0.5,Creswell,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UN,Yes,53.283048,-1.192559,453931,376534,SK539765,1/1/1980 12:00:00 AM,,83,28,14,Whitwell (Derbyshire),0.6,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UP,Yes,53.282926,-1.187776,454250,376524,SK542765,1/1/1980 12:00:00 AM,,73,56,28,Whitwell (Derbyshire),0.9,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UR,Yes,53.282250,-1.191494,454003,376446,SK540764,1/1/1980 12:00:00 AM,,77,24,13,Whitwell (Derbyshire),0.6,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UT,Yes,53.282605,-1.189988,454103,376487,SK541764,1/1/1980 12:00:00 AM,,75,9,4,Whitwell (Derbyshire),0.7,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UU,Yes,53.283405,-1.186014,454367,376579,SK543765,1/1/1980 12:00:00 AM,,71,19,8,Whitwell (Derbyshire),1.0,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UW,Yes,53.283041,-1.190144,454092,376535,SK540765,1/1/1980 12:00:00 AM,,77,67,30,Whitwell (Derbyshire),0.8,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UX,Yes,53.283474,-1.187751,454251,376585,SK542765,1/1/1980 12:00:00 AM,,73,32,21,Whitwell (Derbyshire),0.9,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UY,Yes,53.283600,-1.190449,454071,376597,SK540765,1/1/1980 12:00:00 AM,,78,83,43,Whitwell (Derbyshire),0.8,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4UZ,Yes,53.284313,-1.190136,454091,376677,SK540766,1/1/1980 12:00:00 AM,,79,17,11,Whitwell (Derbyshire),0.8,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WE,Yes,53.284747,-1.185987,454367,376728,SK543767,6/1/2021 12:00:00 AM,,68,,,Whitwell (Derbyshire),1.1,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WF,Yes,53.284294,-1.184136,454491,376679,SK544766,6/1/2021 12:00:00 AM,,68,,,Whitwell (Derbyshire),1.2,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WG,Yes,53.285109,-1.186265,454348,376768,SK543767,8/1/2022 12:00:00 AM,,71,,,Whitwell (Derbyshire),1.1,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WH,Yes,53.284442,-1.187298,454280,376693,SK542766,6/1/2022 12:00:00 AM,,73,,,Whitwell (Derbyshire),1.0,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WJ,Yes,53.284446,-1.187898,454240,376693,SK542766,7/1/2023 12:00:00 AM,,74,,,Whitwell (Derbyshire),1.0,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WL,Yes,53.284819,-1.188611,454192,376734,SK541767,3/1/2023 12:00:00 AM,,76,,,Whitwell (Derbyshire),0.9,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WW,No,53.284304,-1.190076,454095,376676,SK540766,11/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,79,,,Whitwell (Derbyshire),0.8,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4WY,No,53.284593,-1.190251,454083,376708,SK540767,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,80,,,Whitwell (Derbyshire),0.8,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XA,Yes,53.283840,-1.190009,454100,376624,SK541766,1/1/1980 12:00:00 AM,,78,66,34,Whitwell (Derbyshire),0.8,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XB,Yes,53.283717,-1.187073,454296,376613,SK542766,1/1/1980 12:00:00 AM,,73,62,26,Whitwell (Derbyshire),1.0,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XD,Yes,53.284051,-1.185445,454404,376651,SK544766,1/1/1980 12:00:00 AM,,70,16,7,Whitwell (Derbyshire),1.1,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XE,Yes,53.283488,-1.184526,454466,376589,SK544765,1/1/1980 12:00:00 AM,,69,16,8,Whitwell (Derbyshire),1.1,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XF,Yes,53.283527,-1.183760,454517,376594,SK545765,1/1/1980 12:00:00 AM,,67,5,4,Whitwell (Derbyshire),1.2,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XG,Yes,53.283948,-1.184053,454497,376641,SK544766,1/1/1980 12:00:00 AM,,69,14,10,Whitwell (Derbyshire),1.2,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XH,No,53.280863,-1.181067,454700,376300,SK547763,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,61,,,Whitwell (Derbyshire),1.3,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XL,Yes,53.277534,-1.191194,454029,375922,SK540759,1/1/1980 12:00:00 AM,,73,12,4,Whitwell (Derbyshire),0.7,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XN,Yes,53.276310,-1.188383,454218,375788,SK542757,1/1/1980 12:00:00 AM,,67,14,6,Whitwell (Derbyshire),0.9,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XQ,Yes,53.285625,-1.180270,454747,376830,SK547768,10/1/1985 12:00:00 AM,,66,18,4,Whitwell (Derbyshire),1.5,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XR,Yes,53.280220,-1.187768,454254,376223,SK542762,1/1/1980 12:00:00 AM,,70,2,1,Whitwell (Derbyshire),0.8,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XS,Yes,53.284244,-1.186568,454329,376672,SK543766,1/1/1980 12:00:00 AM,,71,14,8,Whitwell (Derbyshire),1.0,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XT,Yes,53.284071,-1.187561,454263,376652,SK542766,1/1/1980 12:00:00 AM,,74,22,11,Whitwell (Derbyshire),1.0,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XU,Yes,53.284149,-1.188399,454207,376660,SK542766,1/1/1980 12:00:00 AM,,75,24,10,Whitwell (Derbyshire),0.9,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XW,Yes,53.274817,-1.188201,454232,375622,SK542756,1/1/1980 12:00:00 AM,,67,4,3,Whitwell (Derbyshire),1.0,,,Severn Trent,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4XY,Yes,53.281073,-1.180298,454751,376324,SK547763,5/1/2016 12:00:00 AM,,61,,,Whitwell (Derbyshire),1.3,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4YL,No,53.274825,-1.188096,454239,375623,SK542756,10/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,67,,,Whitwell (Derbyshire),1.0,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4YN,No,53.270164,-1.215624,452409,375084,SK524750,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,83,,,Creswell,0.7,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4YP,No,53.270164,-1.215624,452409,375084,SK524750,12/1/1998 12:00:00 AM,5/1/2001 12:00:00 AM,83,,,Creswell,0.7,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
S80 4YR,No,53.271014,-1.216403,452356,375178,SK523751,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,85,,,Creswell,0.8,,,,,Bolsover,Elmton-with-Creswell,Bolsover North
