Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE6 0QQ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,9/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0QW,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0RY,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0RZ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1998 12:00:00 AM,4/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0SX,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0SZ,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0TZ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,7/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WA,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WB,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WF,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WJ,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WN,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WP,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WQ,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WR,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WS,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WT,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WY,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0WZ,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0XG,No,52.725760,-1.375021,442306,314418,SK423144,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0XH,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0XQ,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0XT,No,52.725760,-1.375021,442306,314418,SK423144,1/1/1992 12:00:00 AM,7/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZD,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZE,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZF,No,52.725760,-1.375021,442306,314418,SK423144,1/1/1992 12:00:00 AM,5/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZG,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZN,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZR,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZS,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZT,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZU,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZW,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZX,No,52.725760,-1.375021,442306,314418,SK423144,7/1/1995 12:00:00 AM,5/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZY,No,52.725760,-1.375021,442306,314418,SK423144,12/1/1994 12:00:00 AM,12/1/2002 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 0ZZ,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2DD,No,52.722910,-1.376631,442200,314100,SK422141,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,155,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2DE,No,52.723543,-1.379065,442035,314169,SK420141,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 2LA,No,52.726215,-1.377783,442119,314467,SK421144,10/1/1985 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.6,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LB,No,52.727416,-1.382134,441824,314598,SK418145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LN,No,52.726189,-1.381337,441879,314462,SK418144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.8,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2LP,No,52.730132,-1.382452,441800,314900,SK417148,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,154,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 2NP,No,52.722360,-1.376372,442218,314039,SK422140,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.7,Coalville,Coalville,,,North West Leicestershire,Snibston South,Coalville North
LE6 4BZ,No,52.727405,-1.376567,442200,314600,SK421146,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,155,,,Loughborough,13.4,,,,,North West Leicestershire,Snibston North,Coalville North
LE6 4DT,No,52.726506,-1.376580,442200,314500,SK421145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 4DU,No,52.726506,-1.376580,442200,314500,SK421145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 4DX,No,52.726555,-1.377423,442143,314505,SK421145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,156,,,Loughborough,13.5,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 4EQ,No,52.727405,-1.376567,442200,314600,SK421146,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,155,,,Loughborough,13.4,,,,,North West Leicestershire,Snibston North,Coalville North
LE6 4ER,No,52.727114,-1.374409,442346,314569,SK423145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.3,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 4ES,No,52.727146,-1.375356,442282,314572,SK422145,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,157,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 4ET,No,52.725760,-1.375021,442306,314418,SK423144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE6 4EU,No,52.726360,-1.374539,442338,314485,SK423144,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AA,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AB,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AD,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AE,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2005 12:00:00 AM,7/1/2014 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AF,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AG,No,52.725760,-1.375021,442306,314418,SK423144,8/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AH,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AJ,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AL,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AN,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AP,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AQ,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AR,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AS,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AT,No,52.725708,-1.375273,442289,314412,SK422144,2/1/2006 12:00:00 AM,2/1/2017 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AU,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AW,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2006 12:00:00 AM,5/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AX,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0AY,No,52.725708,-1.375273,442289,314412,SK422144,4/1/2006 12:00:00 AM,5/1/2021 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0AZ,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BA,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2007 12:00:00 AM,10/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BB,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BD,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BE,Yes,52.725708,-1.375273,442289,314412,SK422144,5/1/2016 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0BF,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BG,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BH,No,52.725760,-1.375021,442306,314418,SK423144,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BJ,No,52.725708,-1.375273,442289,314412,SK422144,8/1/2007 12:00:00 AM,10/1/2020 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0BL,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2007 12:00:00 AM,9/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BN,No,52.725760,-1.375021,442306,314418,SK423144,11/1/2007 12:00:00 AM,11/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BP,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BQ,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BR,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BS,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BT,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BU,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BW,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BX,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BY,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2008 12:00:00 AM,10/1/2009 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0BZ,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2009 12:00:00 AM,2/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DA,Yes,52.725708,-1.375273,442289,314412,SK422144,2/1/2016 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0DB,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DD,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DE,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2009 12:00:00 AM,4/1/2015 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DF,No,52.725760,-1.375021,442306,314418,SK423144,12/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DG,No,52.725760,-1.375021,442306,314418,SK423144,2/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DH,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DJ,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DL,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DN,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2010 12:00:00 AM,7/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DP,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DQ,Yes,52.725726,-1.375264,442290,314414,SK422144,11/1/2021 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0DR,No,52.725760,-1.375021,442306,314418,SK423144,10/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DS,No,52.725760,-1.375021,442306,314418,SK423144,1/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DT,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DU,No,52.725760,-1.375021,442306,314418,SK423144,9/1/2011 12:00:00 AM,3/1/2013 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DW,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2012 12:00:00 AM,9/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DX,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2014 12:00:00 AM,11/1/2015 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DY,No,52.725760,-1.375021,442306,314418,SK423144,4/1/2012 12:00:00 AM,6/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0DZ,No,52.725760,-1.375021,442306,314418,SK423144,6/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EA,No,52.725760,-1.375021,442306,314418,SK423144,5/1/2012 12:00:00 AM,12/1/2012 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EB,No,52.725726,-1.375264,442290,314414,SK422144,8/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0ED,No,52.725708,-1.375273,442289,314412,SK422144,11/1/2012 12:00:00 AM,1/1/2018 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0EE,No,52.725760,-1.375021,442306,314418,SK423144,3/1/2013 12:00:00 AM,3/1/2015 12:00:00 AM,159,,,Loughborough,13.4,Coalville,Coalville,,,North West Leicestershire,Snibston North,Coalville North
LE67 0EF,Yes,52.725708,-1.375273,442289,314412,SK422144,2/1/2016 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North
LE67 0EG,Yes,52.725708,-1.375273,442289,314412,SK422144,7/1/2013 12:00:00 AM,,159,,,Loughborough,13.4,Coalville,Coalville,Severn Trent,,North West Leicestershire,Snibston North,Coalville North