Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT20 7AH,Yes,51.253172,-0.278856,520210,151852,TQ202518,2/1/2022 12:00:00 AM,,213,,,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JA,Yes,51.251347,-0.280582,520094,151646,TQ200516,12/1/2000 12:00:00 AM,,213,12,5,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JB,Yes,51.250986,-0.281742,520014,151604,TQ200516,8/1/1992 12:00:00 AM,,213,24,9,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JD,Yes,51.249043,-0.300198,518731,151358,TQ187513,12/1/1998 12:00:00 AM,,198,40,21,Dorking,1.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JE,Yes,51.253007,-0.279221,520185,151833,TQ201518,1/1/1980 12:00:00 AM,,212,9,3,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JF,Yes,51.252589,-0.280063,520127,151785,TQ201517,1/1/1980 12:00:00 AM,,209,20,9,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JG,Yes,51.253338,-0.280207,520115,151868,TQ201518,1/1/1980 12:00:00 AM,,207,10,4,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JH,No,51.251566,-0.282652,519949,151667,TQ199516,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,209,,,Betchworth,1.2,Box Hill,,SES Water,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JJ,Yes,51.249841,-0.282773,519945,151475,TQ199514,1/1/1980 12:00:00 AM,,217,11,6,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JL,Yes,51.251705,-0.286645,519670,151676,TQ196516,1/1/1980 12:00:00 AM,,208,18,9,Betchworth,1.4,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JN,Yes,51.251893,-0.284101,519847,151701,TQ198517,1/1/1980 12:00:00 AM,,209,43,14,Betchworth,1.3,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JP,Yes,51.250047,-0.286978,519651,151491,TQ196514,1/1/1993 12:00:00 AM,,214,,,Betchworth,1.4,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JQ,Yes,51.250859,-0.281149,520056,151591,TQ200515,1/1/1980 12:00:00 AM,,207,5,3,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JR,Yes,51.249762,-0.286679,519673,151460,TQ196514,1/1/1993 12:00:00 AM,,215,124,85,Betchworth,1.4,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JS,Yes,51.249448,-0.292159,519291,151416,TQ192514,1/1/1980 12:00:00 AM,,208,8,3,Betchworth,1.8,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JT,Yes,51.250505,-0.289999,519439,151537,TQ194515,1/1/1980 12:00:00 AM,,209,37,12,Betchworth,1.6,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JW,Yes,51.250493,-0.285018,519787,151544,TQ197515,1/1/1980 12:00:00 AM,,213,75,57,Betchworth,1.3,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JX,Yes,51.247765,-0.294500,519132,151225,TQ191512,1/1/1980 12:00:00 AM,,217,17,10,Betchworth,1.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JY,Yes,51.249149,-0.298203,518870,151373,TQ188513,12/1/1998 12:00:00 AM,,201,87,51,Dorking,2.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7JZ,Yes,51.248298,-0.299653,518771,151276,TQ187512,1/1/1980 12:00:00 AM,,199,8,3,Dorking,1.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LA,Yes,51.249204,-0.295870,519033,151383,TQ190513,1/1/1980 12:00:00 AM,,208,6,2,Betchworth,2.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LG,Yes,51.252023,-0.288037,519572,151709,TQ195517,1/1/1980 12:00:00 AM,,204,23,6,Betchworth,1.5,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LH,No,51.253733,-0.287572,519600,151900,TQ196518,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,199,,,Betchworth,1.6,Box Hill,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LJ,Yes,51.254675,-0.287982,519569,152004,TQ195520,1/1/1980 12:00:00 AM,,197,11,5,Betchworth,1.6,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LL,Yes,51.253991,-0.287362,519614,151929,TQ196519,1/1/1980 12:00:00 AM,,198,66,31,Betchworth,1.6,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LN,Yes,51.253837,-0.284215,519834,151917,TQ198519,1/1/1980 12:00:00 AM,,200,40,17,Betchworth,1.4,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LP,Yes,51.256353,-0.285884,519711,152194,TQ197521,1/1/1980 12:00:00 AM,,188,34,23,Betchworth,1.6,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LR,Yes,51.256802,-0.285882,519710,152244,TQ197522,1/1/1980 12:00:00 AM,,186,87,48,Betchworth,1.6,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LS,Yes,51.253861,-0.282767,519935,151922,TQ199519,1/1/1980 12:00:00 AM,,200,19,9,Betchworth,1.3,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LT,Yes,51.252823,-0.281917,519997,151808,TQ199518,1/1/1980 12:00:00 AM,,204,6,4,Betchworth,1.2,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LU,No,51.254548,-0.281810,520000,152000,TQ199519,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,198,,,Betchworth,1.3,Box Hill,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LW,Yes,51.255872,-0.286834,519646,152139,TQ196521,1/1/1980 12:00:00 AM,,192,21,11,Betchworth,1.6,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LX,No,51.254548,-0.281810,520000,152000,TQ199519,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,198,,,Betchworth,1.3,Box Hill,,,,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LY,Yes,51.255142,-0.279351,520170,152070,TQ201520,1/1/1980 12:00:00 AM,,201,154,92,Betchworth,1.2,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7LZ,Yes,51.254376,-0.281716,520007,151981,TQ200519,1/1/1980 12:00:00 AM,,198,102,62,Betchworth,1.2,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7NB,Yes,51.255436,-0.281017,520053,152100,TQ200521,1/1/1980 12:00:00 AM,,196,97,60,Betchworth,1.3,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7ND,Yes,51.256375,-0.280065,520117,152206,TQ201522,1/1/1980 12:00:00 AM,,197,,,Betchworth,1.3,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PP,Yes,51.255762,-0.278139,520253,152141,TQ202521,1/1/1980 12:00:00 AM,,201,6,3,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PR,Yes,51.253608,-0.277789,520283,151902,TQ202519,1/1/1980 12:00:00 AM,,215,7,5,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PS,Yes,51.254059,-0.278518,520231,151951,TQ202519,1/1/1980 12:00:00 AM,,209,9,5,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PT,Yes,51.253753,-0.277268,520319,151919,TQ203519,11/1/2003 12:00:00 AM,,216,9,3,Betchworth,0.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PU,Yes,51.252490,-0.277721,520291,151778,TQ202517,1/1/1980 12:00:00 AM,,220,69,52,Betchworth,0.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PW,Yes,51.254825,-0.276784,520350,152039,TQ203520,1/1/1980 12:00:00 AM,,209,6,3,Betchworth,1.0,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PY,Yes,51.252178,-0.278402,520244,151742,TQ202517,1/1/1980 12:00:00 AM,,219,20,10,Betchworth,0.9,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 7PZ,Yes,51.253970,-0.279768,520144,151939,TQ201519,1/1/1980 12:00:00 AM,,205,,,Betchworth,1.1,Box Hill,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
