Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR10 3AL,Yes,52.067910,-2.114078,392277,241066,SO922410,1/1/2011 12:00:00 AM,,22,11,6,Pershore,7.5,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3AW,Yes,52.069035,-2.113606,392310,241191,SO923411,1/1/1980 12:00:00 AM,,23,48,22,Pershore,7.4,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3BB,Yes,52.069085,-2.115948,392149,241197,SO921411,1/1/1980 12:00:00 AM,,21,60,21,Pershore,7.5,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3BD,Yes,52.069373,-2.116138,392136,241229,SO921412,1/1/1980 12:00:00 AM,,22,9,5,Pershore,7.4,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3BE,Yes,52.069139,-2.117676,392031,241203,SO920412,1/1/1980 12:00:00 AM,,22,8,3,Pershore,7.5,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3BG,Yes,52.066656,-2.119610,391898,240927,SO918409,1/1/1980 12:00:00 AM,,20,11,4,Ashchurch for Tewkesbury,7.6,,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3BL,Yes,52.070396,-2.117614,392035,241343,SO920413,1/1/1980 12:00:00 AM,,22,94,39,Pershore,7.4,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3BU,Yes,52.068402,-2.115683,392167,241121,SO921411,2/1/1990 12:00:00 AM,,21,35,12,Pershore,7.5,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3EZ,Yes,52.068628,-2.114707,392234,241146,SO922411,12/1/1996 12:00:00 AM,,23,15,9,Pershore,7.5,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3PF,No,52.067312,-2.118117,392000,241000,SO919409,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Ashchurch for Tewkesbury,7.6,,,,,Wychavon,Eckington,Bredon
WR10 3PY,Yes,52.069448,-2.112914,392357,241237,SO923412,12/1/1995 12:00:00 AM,,25,20,5,Pershore,7.4,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3PZ,Yes,52.069359,-2.112447,392389,241227,SO923412,12/1/1995 12:00:00 AM,,26,17,5,Pershore,7.4,Eckington,,Severn Trent,,Wychavon,Eckington,Bredon
WR10 3XB,No,52.069359,-2.112447,392389,241227,SO923412,5/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,26,,,Pershore,7.4,Eckington,,,,Wychavon,Eckington,Bredon
WR10 3YF,No,52.067312,-2.118117,392000,241000,SO919409,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,20,,,Ashchurch for Tewkesbury,7.6,,,,,Wychavon,Eckington,Bredon
WR10 3YU,No,52.067312,-2.118117,392000,241000,SO919409,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,20,,,Ashchurch for Tewkesbury,7.6,,,,,Wychavon,Eckington,Bredon
WR10 3YY,No,52.067312,-2.118117,392000,241000,SO919409,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,20,,,Ashchurch for Tewkesbury,7.6,,,,,Wychavon,Eckington,Bredon
