Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
AL1 1AA,No,51.749084,-0.341337,514600,206900,TL146068,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1990-02-01,1994-05-01,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,98,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,8,1,2024-03-01,"St Albans Abbey",0.490933,AL,AL1,"Hertfordshire","",9C3XPMX5+JF,72200,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.1903,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1AB,No,51.747828,-0.301865,517328,206823,TL173068,"Hertfordshire","St Albans","Hill End",E07000240,E05013956,England,E10000015,"St Albans",2004-01-01,2004-01-01,"","",,,"Greater London","St Albans","St Albans 013C","Urban city and town",East of England,96,,E01023667,Hertfordshire,E02004936,"Longacres",,E00120196,E14000960,30628,1,1,2024-03-01,"St Albans City",1.79047,AL,AL1,"Hertfordshire","",9C3XPMXX+47,72900,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",58.6974,E01023667,"St Albans 013C",E02004936,"Longacres",E00120196,10
AL1 1AD,No,51.747828,-0.301865,517328,206823,TL173068,"Hertfordshire","St Albans","Hill End",E07000240,E05013956,England,E10000015,"St Albans",1992-08-01,2008-03-01,"","",,,"Greater London","St Albans","St Albans 013C","Urban city and town",East of England,96,,E01023667,Hertfordshire,E02004936,"Longacres",,E00120196,E14000960,30628,1,1,2024-03-01,"St Albans City",1.79047,AL,AL1,"Hertfordshire","",9C3XPMXX+47,72900,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",58.6974,E01023667,"St Albans 013C",E02004936,"Longacres",E00120196,10
AL1 1AE,No,51.747828,-0.301865,517328,206823,TL173068,"Hertfordshire","St Albans","Hill End",E07000240,E05013956,England,E10000015,"St Albans",2007-11-01,2015-07-01,"","",,,"Greater London","St Albans","St Albans 013C","Urban city and town",East of England,96,,E01023667,Hertfordshire,E02004936,"Longacres",,E00120196,E14000960,30628,1,1,2024-03-01,"St Albans City",1.79047,AL,AL1,"Hertfordshire","",9C3XPMXX+47,72900,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",58.6974,E01023667,"St Albans 013C",E02004936,"Longacres",E00120196,10
AL1 1AF,No,51.749084,-0.341337,514600,206900,TL146068,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1995-07-01,1996-12-01,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,98,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,8,1,2024-03-01,"St Albans Abbey",0.490933,AL,AL1,"Hertfordshire","",9C3XPMX5+JF,72200,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.1903,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1AG,Yes,51.745290,-0.328628,515487,206498,TL154064,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1996-12-01,,"","",14,6,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,91,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,1,0,2024-03-01,"St Albans City",0.580683,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMWC+4G,58100,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","200003632191,200003632192,200003632193,200003632194,200003632195,200003632196",60.2196,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10
AL1 1AH,No,51.744888,-0.327556,515562,206455,TL155064,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1996-12-01,1999-12-01,"","",,,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,89,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,3,0,2024-03-01,"St Albans City",0.620495,AL,AL1,"Hertfordshire","",9C3XPMVC+XX,58100,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",60.1337,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10
AL1 1AJ,Yes,51.744498,-0.328599,515491,206410,TL154064,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1996-12-01,,"","",124,51,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,85,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,1,0,2024-03-01,"St Albans City",0.66783,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMVC+QH,58100,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","100080860917,100080860918,100080860919,100080860920,100080860921,100080860922,100080860923,100080860924,100080860925,100080860926,100080860927,100080860928,100080860929,100080860930,100080860931,100080860932,100080860933,100080860934,100080860935,100080860936,100080860937,100080860938,100080860939,100080860940,100080860941,100080860942,100080860943,100080860944,100080860945,100080860946,100080860947,100080860948,100080860949,100080860950,100080860951,100080860952,100080860953,100080860954,100080860955,100080860956,100080860957,100080860958,100080860959,100080860960,100080860961,100080860962,100080860963,100080860964,100080860965,100080860966,100080860967,100080860968",60.1793,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10
AL1 1AL,No,51.747828,-0.301865,517328,206823,TL173068,"Hertfordshire","St Albans","Hill End",E07000240,E05013956,England,E10000015,"St Albans",1996-12-01,2005-09-01,"","",,,"Greater London","St Albans","St Albans 013C","Urban city and town",East of England,96,,E01023667,Hertfordshire,E02004936,"Longacres",,E00120196,E14000960,30628,1,1,2024-03-01,"St Albans City",1.79047,AL,AL1,"Hertfordshire","",9C3XPMXX+47,72900,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",58.6974,E01023667,"St Albans 013C",E02004936,"Longacres",E00120196,10
AL1 1AN,No,51.744484,-0.329498,515429,206407,TL154064,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1997-06-01,1999-12-01,"","",,,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,86,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,6,1,2024-03-01,"St Albans City",0.678908,AL,AL1,"Hertfordshire","",9C3XPMVC+Q6,58100,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",60.2343,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10
AL1 1AP,No,51.744484,-0.329498,515429,206407,TL154064,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1997-06-01,1999-12-01,"","",,,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,86,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,6,1,2024-03-01,"St Albans City",0.678908,AL,AL1,"Hertfordshire","",9C3XPMVC+Q6,58100,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",60.2343,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10
AL1 1AQ,No,51.743571,-0.325418,515713,206312,TL157063,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1997-12-01,2003-08-01,"","",,,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,93,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,1,1,2024-03-01,"St Albans City",0.78059,AL,AL1,"Hertfordshire","",9C3XPMVF+CR,58100,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",59.9374,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10
AL1 1AR,Yes,51.739727,-0.317492,516270,205897,TL162058,"Hertfordshire","St Albans","Cunningham",E07000240,E05013951,England,E10000015,"St Albans",2008-04-01,,"","",32,17,"Greater London","St Albans","St Albans 016D","Urban city and town",East of England,93,,E01023684,Hertfordshire,E02004939,"The Camp & Cunningham",,E00120276,E14000960,28935,1,0,2024-03-01,"St Albans City",1.37962,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMQM+V2,57300,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10001064319,10001070268,10001070269,10001070270,10001070271,10001070272,10001070273,10001070274,10001070275,10001070276,10001070277,10001070278,10001070279,10001070280,10001070281,10001070282,10001070283,10001070284,10001070285,10001070286,10001070287,10001070288,100081134186,200003642095",59.2605,E01023684,"St Albans 016D",E02004939,"The Camp & Cunningham",E00120276,9
AL1 1AS,Yes,51.749073,-0.335471,515005,206908,TL150069,"Hertfordshire","St Albans","St Peters",E07000240,E05013964,England,E10000015,"St Albans",2008-04-01,,"","",34,13,"Greater London","St Albans","St Albans 012A","Urban city and town",East of England,98,,E01023726,Hertfordshire,E02004935,"St Albans Central",,E00120492,E14000960,29172,1,0,2024-03-01,"St Albans City",0.567432,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMX7+JR,77600,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10001062771,10001070597,10001070598,10001070599,10001070600,10001070601,10001070602,10001070603,10001070604,10001070605,10001070606,10001070607,10001070608,10001070609,10024114890,10024118186",60.8271,E01023726,"St Albans 012A",E02004935,"St Albans Central",E00120492,9
AL1 1AT,Yes,51.742011,-0.319421,516131,206148,TL161061,"Hertfordshire","St Albans","Cunningham",E07000240,E05013951,England,E10000015,"St Albans",2014-09-01,,"","",,,"Greater London","St Albans","St Albans 016B","Urban city and town",East of England,98,,E01023682,Hertfordshire,E02004939,"The Camp & Cunningham",,E00120267,E14000960,20975,1,0,2024-03-01,"St Albans City",1.09354,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMRJ+R6,57300,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10024118235,10024118236,10024118237,10024118238,10024118239,10024118240,10024118241,10024118242,100080856476",59.4905,E01023682,"St Albans 016B",E02004939,"The Camp & Cunningham",E00120267,7
AL1 1AU,Yes,51.741475,-0.319273,516143,206089,TL161060,"Hertfordshire","St Albans","Cunningham",E07000240,E05013951,England,E10000015,"St Albans",2016-12-01,,"","",,,"Greater London","St Albans","St Albans 016B","Urban city and town",East of England,98,,E01023682,Hertfordshire,E02004939,"The Camp & Cunningham",,E00120267,E14000960,20975,1,0,2024-03-01,"St Albans City",1.15016,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMRJ+H7,57300,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10093185935,10093185936,10093185937,10093185938,10093185939,10093185940,10093185941,10093185942,100080856477",59.4554,E01023682,"St Albans 016B",E02004939,"The Camp & Cunningham",E00120267,7
AL1 1AW,Yes,51.741787,-0.322216,515939,206119,TL159061,"Hertfordshire","St Albans","Cunningham",E07000240,E05013951,England,E10000015,"St Albans",2019-06-01,,"","",,,"Greater London","St Albans","St Albans 016B","Urban city and town",East of England,95,,E01023682,Hertfordshire,E02004939,"The Camp & Cunningham",,E00120267,E14000960,20975,1,0,2024-03-01,"St Albans City",1.03221,AL,AL1,"Hertfordshire","",9C3XPMRH+P4,57300,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10093188798,10093188799,10093188800,10093188801,10093188802,10093188803,10093188804,10093188805,10093188806,10093188807,10093188808,10093188809,10093188810,10093188811,10093188812,10093189660,10093189661,10093189662,10093189663,10093189664,10093189665,100080856518",59.6527,E01023682,"St Albans 016B",E02004939,"The Camp & Cunningham",E00120267,7
AL1 1AZ,No,51.735008,-0.317668,516270,205372,TL162053,"Hertfordshire","St Albans","Cunningham",E07000240,E05013951,England,E10000015,"St Albans",1995-01-01,2001-02-01,"","",,,"Greater London","St Albans","St Albans 016D","Urban city and town",East of England,89,,E01023684,Hertfordshire,E02004939,"The Camp & Cunningham",,E00120277,E14000960,28935,1,1,2024-03-01,"St Albans City",1.84769,AL,AL1,"Hertfordshire","",9C3XPMPJ+2W,57300,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",59.0454,E01023684,"St Albans 016D",E02004939,"The Camp & Cunningham",E00120277,9
AL1 1BA,No,51.747828,-0.301865,517328,206823,TL173068,"Hertfordshire","St Albans","Hill End",E07000240,E05013956,England,E10000015,"St Albans",2001-06-01,2002-03-01,"","",,,"Greater London","St Albans","St Albans 013C","Urban city and town",East of England,96,,E01023667,Hertfordshire,E02004936,"Longacres",,E00120196,E14000960,30628,1,1,2024-03-01,"St Albans City",1.79047,AL,AL1,"Hertfordshire","",9C3XPMXX+47,72900,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",58.6974,E01023667,"St Albans 013C",E02004936,"Longacres",E00120196,10
AL1 1BB,No,51.749963,-0.339856,514700,207000,TL147070,"Hertfordshire","St Albans","St Peters",E07000240,E05013964,England,E10000015,"St Albans",1986-04-01,1990-12-01,"","",,,"Greater London","St Albans","St Albans 012A","Urban city and town",East of England,105,,E01023726,Hertfordshire,E02004935,"St Albans Central",,E00120491,E14000960,29172,8,1,2024-03-01,"St Albans Abbey",0.610466,AL,AL1,"Hertfordshire","",9C3XPMX6+X3,77600,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.1415,E01023726,"St Albans 012A",E02004935,"St Albans Central",E00120491,9
AL1 1BE,No,51.748165,-0.339922,514700,206800,TL147067,"Hertfordshire","St Albans","St Peters",E07000240,E05013964,England,E10000015,"St Albans",1992-08-01,1995-07-01,"","",,,"Greater London","St Albans","St Albans 012B","Urban city and town",East of England,90,,E01023727,Hertfordshire,E02004935,"St Albans Central",,E00120497,E14000960,15120,8,1,2024-03-01,"St Albans Abbey",0.422679,AL,AL1,"Hertfordshire","",9C3XPMX6+72,77600,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.0581,E01023727,"St Albans 012B",E02004935,"St Albans Central",E00120497,5
AL1 1BF,No,51.746368,-0.339988,514700,206600,TL147066,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1997-02-01,2000-09-01,"","",,,"Greater London","St Albans","St Albans 017D","Urban city and town",East of England,81,,E01023740,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120561,E14000960,27694,8,1,2024-03-01,"St Albans Abbey",0.254093,AL,AL1,"Hertfordshire","",9C3XPMW6+G2,58100,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",60.9752,E01023740,"St Albans 017D",E02004940,"Cottonmill & Sopwell",E00120561,9
AL1 1BH,Yes,51.746852,-0.338000,514836,206657,TL148066,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1991-01-01,,"","",52,41,"Greater London","St Albans","St Albans 017D","Urban city and town",East of England,81,,E01023740,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120559,E14000960,27694,1,0,2024-03-01,"St Albans Abbey",0.39279,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMW6+PR,58100,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","100081132237,100081132238,100081132239,100081132240,100081132241,100081132242,100081132243,100081132244,100081132245,100081132246,100081132247,100081132248,100081132249,100081132250,100081132251,100081132252,100081132253,100081132254,100081132255,100081132256,100081132257,100081132258,100081132259,100081132260,100081132261,100081132262,100081132263,100081132264,100081132265,100081132266,100081132267,100081132268,100081132269,100081132270,100081132271,100081132272,100081132273,100081132274,100081132275,100081132276,100081132277,100081132278,100081132279,100081132280,100081132281,100081132282,100081132283,100081132284",60.8754,E01023740,"St Albans 017D",E02004940,"Cottonmill & Sopwell",E00120559,9
AL1 1BT,No,51.749767,-0.340646,514646,206977,TL146069,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1980-01-01,2014-08-01,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,104,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,1,2024-03-01,"St Albans Abbey",0.574885,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMX5+WP,72200,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.1808,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1BU,Yes,51.749723,-0.340691,514643,206972,TL146069,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1983-07-01,,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,104,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,1,2024-03-01,"St Albans Abbey",0.569417,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMX5+VP,72200,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.1814,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1BX,Yes,51.749086,-0.341010,514623,206901,TL146069,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1980-01-01,,"","",54,19,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,97,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,0,2024-03-01,"St Albans Abbey",0.495529,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMX5+JH,72200,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10001062670,10001062994,10001069304,10001071149,10093189391,100080853797,100080853798,100080853800,100080853801,100080853802,100080853803,100080853804,100080853805,100080853808,100080853810,100080853812,100080853814,100080853816,100081133770,100081133780,100081133781,100081133782,100081133784,100081149225,100081149247,100081149282,100081149653,200003636888,200003636890",61.1701,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1BY,Yes,51.749861,-0.341570,514582,206986,TL145069,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1980-01-01,,"","",18,5,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,106,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,0,2024-03-01,"St Albans Abbey",0.574032,AL,AL1,"Hertfordshire","Affinity Water",9C3XPMX5+W9,72200,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10001065164,10001065165,10015708168,10024117866,10024117867,10024117868,10024118807,10025041301,10093189187,10093189188,100081133785,200002512505,200003638646,200003640568,200003641158,200003641159",61.2425,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1BZ,Yes,51.750392,-0.340319,514667,207047,TL146070,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1980-01-01,,"","",18,12,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,109,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,0,2024-03-01,"St Albans Abbey",0.647674,AL,AL1,"Hertfordshire","Affinity Water",9C3XQM25+5V,72200,"Thames Water","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","10001063731,10001064345,10001068912,10001068913,10001069114,10001069636,10001069637,10001071965,10001072059,10024115175,10024115382,10024115383,10024115384,10024115385,10024115386,10024115387,10024116205,10024116206,10024116207,10024117103,10024117104,10024117105,10024117106,10024117187,10024118966,10093185768,10093186976,10093189266,10093189267,10093189480,10093189481,10093189482,100080853787,100080853788,100080853789,100080853790,100080853791,100080853792,100080853793,100080853794,100080853795,100081133769,100081149248,100081149249,100081149250,100081149281,100081149393,100081149433,100081149524,100081149623,100081149641,100081149659,100081149663,100081149683,100081149697,100081149700,200003636842,200003636870,200003636871,200003636872,200003636873,200003636874,200003636875,200003636876,200003636881,200003638644,200003641166,200003642520",61.1911,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1DA,No,51.749983,-0.341304,514600,207000,TL146069,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1996-12-01,2000-11-01,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,107,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,8,0,2024-03-01,"St Albans Abbey",0.589913,AL,AL1,"Hertfordshire","",9C3XPMX5+XF,72200,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.232,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1DB,No,51.747828,-0.301865,517328,206823,TL173068,"Hertfordshire","St Albans","Hill End",E07000240,E05013956,England,E10000015,"St Albans",1992-08-01,2006-02-01,"","",,,"Greater London","St Albans","St Albans 013C","Urban city and town",East of England,96,,E01023667,Hertfordshire,E02004936,"Longacres",,E00120196,E14000960,30628,1,1,2024-03-01,"St Albans City",1.79047,AL,AL1,"Hertfordshire","",9C3XPMXX+47,72900,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",58.6974,E01023667,"St Albans 013C",E02004936,"Longacres",E00120196,10
AL1 1DD,No,51.750304,-0.340452,514658,207037,TL146070,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1980-01-01,2017-01-01,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,109,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,1,2024-03-01,"St Albans Abbey",0.636026,AL,AL1,"Hertfordshire","Affinity Water",9C3XQM25+4R,72200,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.195,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1DE,No,51.749945,-0.340524,514654,206997,TL146069,"Hertfordshire","St Albans","Verulam",E07000240,E05013966,England,E10000015,"St Albans",1980-01-01,2009-01-01,"","",,,"Greater London","St Albans","St Albans 014B","Urban city and town",East of England,106,,E01023743,Hertfordshire,E02004937,"Verulam Park",,E00120568,E14000960,30564,1,1,2024-03-01,"St Albans Abbey",0.596076,AL,AL1,"Hertfordshire","",9C3XPMX5+XQ,72200,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",61.1819,E01023743,"St Albans 014B",E02004937,"Verulam Park",E00120568,10
AL1 1DF,No,51.744484,-0.329498,515429,206407,TL154064,"Hertfordshire","St Albans","Sopwell",E07000240,E05013963,England,E10000015,"St Albans",1994-12-01,1999-12-01,"","",,,"Greater London","St Albans","St Albans 017E","Urban city and town",East of England,86,,E01023741,Hertfordshire,E02004940,"Cottonmill & Sopwell",,E00120543,E14000960,30070,6,1,2024-03-01,"St Albans City",0.678908,AL,AL1,"Hertfordshire","",9C3XPMVC+Q6,58100,"","Luton","Bedfordshire and Hertfordshire","Hertfordshire CC","",60.2343,E01023741,"St Albans 017E",E02004940,"Cottonmill & Sopwell",E00120543,10