Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN22 0BB,Yes,53.324939,-0.836268,477609,381522,SK776815,1/1/1980 12:00:00 AM,,34,3,1,Retford,7.5,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BF,Yes,53.321011,-0.819816,478712,381103,SK787811,7/1/1990 12:00:00 AM,,19,16,7,Gainsborough Lea Road,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BL,Yes,53.318858,-0.825415,478343,380857,SK783808,1/1/1980 12:00:00 AM,,28,13,6,Retford,8.1,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BN,Yes,53.318304,-0.825145,478362,380796,SK783807,1/1/1980 12:00:00 AM,,25,52,23,Retford,8.2,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BP,Yes,53.313935,-0.825686,478334,380309,SK783803,1/1/1980 12:00:00 AM,,29,19,8,Retford,8.1,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BS,Yes,53.318069,-0.827494,478206,380767,SK782807,1/1/1980 12:00:00 AM,,29,59,25,Retford,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BT,Yes,53.320286,-0.822869,478510,381019,SK785810,1/1/1980 12:00:00 AM,,22,72,28,Gainsborough Lea Road,8.2,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BU,Yes,53.321168,-0.815743,478983,381125,SK789811,1/1/1980 12:00:00 AM,,16,36,15,Gainsborough Lea Road,7.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BW,Yes,53.317694,-0.824036,478437,380729,SK784807,1/1/1980 12:00:00 AM,,26,77,32,Retford,8.2,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BX,Yes,53.320560,-0.825759,478317,381046,SK783810,1/1/1980 12:00:00 AM,,27,22,9,Retford,8.1,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BY,Yes,53.321247,-0.829178,478088,381119,SK780811,1/1/1980 12:00:00 AM,,31,51,21,Retford,7.9,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0BZ,Yes,53.322380,-0.826159,478287,381248,SK782812,1/1/1980 12:00:00 AM,,28,5,2,Gainsborough Lea Road,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0DA,Yes,53.322251,-0.818836,478775,381242,SK787812,1/1/1980 12:00:00 AM,,20,4,3,Gainsborough Lea Road,7.8,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0DB,Yes,53.322079,-0.824170,478420,381217,SK784812,1/1/1980 12:00:00 AM,,26,2,1,Gainsborough Lea Road,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0DJ,Yes,53.322752,-0.824633,478388,381291,SK783812,1/1/1992 12:00:00 AM,,27,,,Gainsborough Lea Road,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0DP,Yes,53.299241,-0.805261,479722,378697,SK797786,4/1/2010 12:00:00 AM,,11,4,1,Retford,9.6,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0DW,No,53.316581,-0.791267,480622,380642,SK806806,5/1/1994 12:00:00 AM,9/1/2014 12:00:00 AM,6,,,Gainsborough Lea Road,7.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EA,Yes,53.321021,-0.863188,475823,381057,SK758810,1/1/1980 12:00:00 AM,,75,3,2,Retford,5.7,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EB,Yes,53.313698,-0.868186,475503,380237,SK755802,1/1/1980 12:00:00 AM,,73,5,2,Retford,5.3,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0ED,Yes,53.310542,-0.857087,476248,379898,SK762798,1/1/1980 12:00:00 AM,,54,8,3,Retford,6.0,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EE,Yes,53.306207,-0.849985,476729,379423,SK767794,1/1/1980 12:00:00 AM,,41,9,4,Retford,6.6,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EF,Yes,53.299567,-0.854979,476408,378679,SK764786,1/1/1980 12:00:00 AM,,41,3,1,Retford,6.4,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EG,Yes,53.304010,-0.830250,478048,379200,SK780792,1/1/1980 12:00:00 AM,,28,46,19,Retford,7.9,Treswell,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EH,Yes,53.305723,-0.831659,477951,379389,SK779793,1/1/1980 12:00:00 AM,,22,9,3,Retford,7.8,Treswell,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EJ,Yes,53.304342,-0.824943,478401,379243,SK784792,1/1/1980 12:00:00 AM,,21,41,20,Retford,8.3,Treswell,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EL,Yes,53.303676,-0.824016,478464,379170,SK784791,1/1/1980 12:00:00 AM,,21,21,11,Retford,8.3,Treswell,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EN,Yes,53.304653,-0.822758,478546,379280,SK785792,1/1/1980 12:00:00 AM,,20,33,14,Retford,8.4,Treswell,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EP,Yes,53.306375,-0.816092,478987,379479,SK789794,1/1/1980 12:00:00 AM,,14,27,13,Retford,8.8,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EQ,Yes,53.306588,-0.827553,478223,379490,SK782794,1/1/1980 12:00:00 AM,,21,5,3,Retford,8.0,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0ER,Yes,53.311124,-0.798355,480160,380027,SK801800,1/1/1980 12:00:00 AM,,6,4,1,Gainsborough Lea Road,8.6,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0ES,Yes,53.318100,-0.798339,480148,380803,SK801808,1/1/1980 12:00:00 AM,,7,,,Gainsborough Lea Road,7.8,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EU,Yes,53.308828,-0.776373,481629,379796,SK816797,1/1/1980 12:00:00 AM,,9,19,10,Gainsborough Lea Road,8.6,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EW,Yes,53.305764,-0.823373,478503,379403,SK785794,1/1/1980 12:00:00 AM,,20,10,4,Retford,8.3,Treswell,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EX,Yes,53.308807,-0.778158,481510,379792,SK815797,1/1/1980 12:00:00 AM,,9,15,5,Gainsborough Lea Road,8.6,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EY,Yes,53.308466,-0.775602,481681,379757,SK816797,1/1/1980 12:00:00 AM,,9,10,7,Gainsborough Lea Road,8.6,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0EZ,Yes,53.311135,-0.772088,481910,380058,SK819800,9/1/1991 12:00:00 AM,,6,49,20,Gainsborough Lea Road,8.3,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0FA,Yes,53.310239,-0.892351,473899,379827,SK738798,9/1/2014 12:00:00 AM,,85,,,Retford,3.7,,,,,Bassetlaw,Rampton,Tuxford
DN22 0FB,Yes,53.321802,-0.823457,478468,381187,SK784811,7/1/2003 12:00:00 AM,,25,11,4,Gainsborough Lea Road,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0FD,Yes,53.321747,-0.824270,478414,381180,SK784811,6/1/2002 12:00:00 AM,,26,15,5,Gainsborough Lea Road,8.0,South Leverton,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0FE,Yes,53.280694,-0.811703,479327,376627,SK793766,12/1/2001 12:00:00 AM,,11,3,1,Retford,9.8,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0FG,Yes,53.296890,-0.802386,479918,378439,SK799784,7/1/2007 12:00:00 AM,,11,23,9,Saxilby,9.8,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0FL,Yes,53.284896,-0.779696,481453,377130,SK814771,8/1/2007 12:00:00 AM,,8,33,14,Saxilby,7.9,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0FN,Yes,53.307587,-0.798515,480156,379633,SK801796,6/1/2020 12:00:00 AM,,7,,,Gainsborough Lea Road,8.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0FP,No,53.308488,-0.771639,481945,379764,SK819797,10/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,8,,,Saxilby,8.5,,,,,Bassetlaw,Rampton,Tuxford
DN22 0FQ,Yes,53.278999,-0.779984,481445,376474,SK814764,11/1/2014 12:00:00 AM,,11,,,Saxilby,7.8,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0FR,Yes,53.284631,-0.875313,475079,376996,SK750769,8/1/2016 12:00:00 AM,,45,,,Retford,5.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0FY,Yes,53.295189,-0.934585,471110,378110,SK711781,4/1/2018 12:00:00 AM,,23,,,Retford,2.4,,,,,Bassetlaw,East Markham,Tuxford
DN22 0FZ,Yes,53.278405,-0.935738,471061,376242,SK710762,2/1/2012 12:00:00 AM,,30,,,Retford,4.2,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0GA,No,53.304846,-0.848130,476855,379274,SK768792,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,40,,,Retford,6.7,,,,,Bassetlaw,Rampton,Tuxford
DN22 0GE,Yes,53.297953,-0.796940,480279,378563,SK802785,5/1/2018 12:00:00 AM,,8,,,Saxilby,9.5,Rampton (Bassetlaw),,,,Bassetlaw,Rampton,Tuxford
DN22 0GF,Yes,53.308569,-0.807673,479544,379732,SK795797,10/1/2018 12:00:00 AM,,8,,,Gainsborough Lea Road,9.0,Rampton (Bassetlaw),,,,Bassetlaw,Rampton,Tuxford
DN22 0GG,Yes,53.297901,-0.807909,479548,378545,SK795785,9/1/2020 12:00:00 AM,,10,,,Retford,9.5,,,,,Bassetlaw,Rampton,Tuxford
DN22 0GH,Yes,53.307870,-0.806101,479650,379656,SK796796,6/1/2020 12:00:00 AM,,8,,,Gainsborough Lea Road,9.0,,,,,Bassetlaw,Rampton,Tuxford
DN22 0GN,Yes,53.320677,-0.823939,478438,381061,SK784810,7/1/2021 12:00:00 AM,,23,,,Gainsborough Lea Road,8.1,South Leverton,,,,Bassetlaw,Rampton,Tuxford
DN22 0HE,Yes,53.321465,-0.850670,476656,381120,SK766811,1/1/1980 12:00:00 AM,,51,13,5,Retford,6.5,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HG,No,53.303101,-0.829494,478100,379100,SK780791,4/1/1985 12:00:00 AM,6/1/1996 12:00:00 AM,28,,,Retford,8.0,Treswell,,,,Bassetlaw,Rampton,Tuxford
DN22 0HJ,No,53.291506,-0.838812,477500,377800,SK775778,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Retford,7.7,Woodbeck,,,,Bassetlaw,Rampton,Tuxford
DN22 0HL,Yes,53.292501,-0.832964,477888,377917,SK778779,1/1/1980 12:00:00 AM,,35,18,6,Retford,8.0,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HN,No,53.294126,-0.834645,477773,378096,SK777780,1/1/1980 12:00:00 AM,11/1/2005 12:00:00 AM,37,,,Retford,7.9,Woodbeck,,,,Bassetlaw,Rampton,Tuxford
DN22 0HP,No,53.292390,-0.837288,477600,377900,SK775779,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,39,,,Retford,7.8,Woodbeck,,,,Bassetlaw,Rampton,Tuxford
DN22 0HR,Yes,53.296892,-0.800780,480025,378441,SK800784,1/1/1980 12:00:00 AM,,10,42,18,Saxilby,9.7,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HS,No,53.300122,-0.801065,480000,378800,SK799788,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,11,,,Gainsborough Lea Road,9.8,,,,,Bassetlaw,Rampton,Tuxford
DN22 0HT,Yes,53.298053,-0.800012,480074,378571,SK800785,1/1/1980 12:00:00 AM,,9,25,11,Saxilby,9.7,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HU,Yes,53.298473,-0.805162,479730,378612,SK797786,1/1/1980 12:00:00 AM,,11,92,35,Retford,9.7,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HW,Yes,53.294205,-0.835979,477684,378103,SK776781,1/1/1980 12:00:00 AM,,39,8,5,Retford,7.8,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HX,Yes,53.301647,-0.809786,479416,378960,SK794789,1/1/1980 12:00:00 AM,,13,26,10,Retford,9.3,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HY,Yes,53.297136,-0.804165,479799,378464,SK797784,1/1/1980 12:00:00 AM,,10,49,17,Retford,9.8,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0HZ,No,53.296775,-0.802629,479902,378426,SK799784,1/1/1980 12:00:00 AM,3/1/2013 12:00:00 AM,11,,,Saxilby,9.8,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JA,Yes,53.294570,-0.803231,479866,378180,SK798781,1/1/1980 12:00:00 AM,,10,3,1,Saxilby,9.7,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JB,Yes,53.293947,-0.818267,478865,378094,SK788780,1/1/1980 12:00:00 AM,,16,,,Retford,8.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JD,Yes,53.300321,-0.822578,478566,378798,SK785787,1/1/1980 12:00:00 AM,,19,3,1,Retford,8.5,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JE,Yes,53.294456,-0.834381,477790,378133,SK777781,1/1/1980 12:00:00 AM,,36,64,22,Retford,7.9,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JF,Yes,53.294320,-0.836681,477637,378115,SK776781,1/1/1980 12:00:00 AM,,39,34,12,Retford,7.7,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JG,Yes,53.293292,-0.833633,477842,378004,SK778780,1/1/1980 12:00:00 AM,,36,34,13,Retford,8.0,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JH,No,53.291333,-0.838577,477516,377781,SK775777,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,39,,,Retford,7.7,Woodbeck,,,,Bassetlaw,Rampton,Tuxford
DN22 0JJ,Yes,53.294023,-0.839419,477455,378079,SK774780,1/1/1980 12:00:00 AM,,43,4,2,Retford,7.6,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JL,Yes,53.294949,-0.839454,477451,378182,SK774781,1/1/1980 12:00:00 AM,,42,57,25,Retford,7.5,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JN,Yes,53.297712,-0.805214,479728,378527,SK797785,1/1/1980 12:00:00 AM,,11,61,31,Retford,9.7,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JP,No,53.292914,-0.837604,477578,377958,SK775779,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,40,,,Retford,7.7,Woodbeck,,,,Bassetlaw,Rampton,Tuxford
DN22 0JQ,No,53.292375,-0.835788,477700,377900,SK777778,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Retford,7.9,Woodbeck,,,,Bassetlaw,Rampton,Tuxford
DN22 0JR,Yes,53.292659,-0.838196,477539,377929,SK775779,1/1/1980 12:00:00 AM,,39,14,7,Retford,7.7,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JS,Yes,53.292470,-0.835411,477725,377911,SK777779,1/1/1980 12:00:00 AM,,38,2,1,Retford,7.9,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JT,Yes,53.293921,-0.836331,477661,378071,SK776780,1/1/1980 12:00:00 AM,,39,4,2,Retford,7.8,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JU,Yes,53.302234,-0.806453,479637,379029,SK796790,1/1/1980 12:00:00 AM,,14,5,3,Retford,9.5,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JW,Yes,53.294410,-0.838599,477509,378123,SK775781,1/1/1980 12:00:00 AM,,42,31,11,Retford,7.6,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JX,Yes,53.294775,-0.800329,480059,378206,SK800782,1/1/1980 12:00:00 AM,,10,64,28,Saxilby,9.6,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JY,Yes,53.282688,-0.823827,478515,376835,SK785768,1/1/1980 12:00:00 AM,,22,5,2,Retford,9.0,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0JZ,Yes,53.283021,-0.825738,478387,376870,SK783768,9/1/1991 12:00:00 AM,,23,39,16,Retford,8.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0LA,Yes,53.283624,-0.836221,477687,376926,SK776769,1/1/1980 12:00:00 AM,,28,1,1,Retford,8.2,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0LB,Yes,53.287751,-0.854560,476457,377365,SK764773,1/1/1980 12:00:00 AM,,35,3,1,Retford,6.9,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0LD,Yes,53.272783,-0.832512,477954,375724,SK779757,1/1/1980 12:00:00 AM,,20,2,1,Retford,9.0,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LE,Yes,53.280322,-0.845190,477095,376549,SK770765,1/1/1980 12:00:00 AM,,27,4,1,Retford,7.8,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LF,Yes,53.270002,-0.837385,477634,375409,SK776754,1/1/1980 12:00:00 AM,,20,15,6,Retford,8.9,East Drayton,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LG,Yes,53.267330,-0.839947,477468,375109,SK774751,1/1/1980 12:00:00 AM,,23,48,23,Retford,8.9,East Drayton,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LH,Yes,53.269446,-0.841599,477354,375343,SK773753,1/1/1980 12:00:00 AM,,24,40,16,Retford,8.7,East Drayton,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LJ,Yes,53.269455,-0.842484,477295,375343,SK772753,1/1/1980 12:00:00 AM,,25,10,3,Retford,8.6,East Drayton,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LL,Yes,53.271475,-0.854276,476505,375555,SK765755,1/1/1980 12:00:00 AM,,34,3,1,Retford,7.9,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LN,Yes,53.268703,-0.834167,477851,375268,SK778752,1/1/1980 12:00:00 AM,,20,105,42,Retford,9.1,East Drayton,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LP,Yes,53.262989,-0.828445,478243,374639,SK782746,1/1/1980 12:00:00 AM,,16,13,4,Retford,9.8,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LQ,Yes,53.259271,-0.841334,477390,374211,SK773742,12/1/1997 12:00:00 AM,,19,2,1,Retford,9.4,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LR,Yes,53.266076,-0.814192,479188,374998,SK791749,1/1/1980 12:00:00 AM,,15,4,1,Saxilby,10.0,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LS,Yes,53.294922,-0.798840,480158,378224,SK801782,1/1/1980 12:00:00 AM,,9,51,28,Saxilby,9.5,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0LT,Yes,53.293831,-0.798585,480177,378103,SK801781,6/1/1981 12:00:00 AM,,8,12,4,Saxilby,9.4,Rampton (Bassetlaw),,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0LU,No,53.292902,-0.798266,480200,378000,SK802779,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Saxilby,9.4,,,,,Bassetlaw,Rampton,Tuxford
DN22 0LW,Yes,53.267495,-0.825009,478464,375144,SK784751,1/1/1980 12:00:00 AM,,15,3,1,Retford,9.7,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LX,Yes,53.268531,-0.832567,477958,375251,SK779752,2/1/2006 12:00:00 AM,,20,7,3,Retford,9.2,East Drayton,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0LY,No,53.292902,-0.798266,480200,378000,SK802779,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,8,,,Saxilby,9.4,,,,,Bassetlaw,Rampton,Tuxford
DN22 0NA,Yes,53.276941,-0.796584,480342,376226,SK803762,1/1/1980 12:00:00 AM,,10,60,22,Saxilby,8.9,,,Anglian Water,Anglian Water,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NB,Yes,53.275725,-0.796633,480341,376091,SK803760,1/1/1980 12:00:00 AM,,10,35,14,Saxilby,8.9,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0ND,Yes,53.276902,-0.798385,480222,376220,SK802762,1/1/1980 12:00:00 AM,,11,20,10,Saxilby,9.0,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NE,Yes,53.277369,-0.798267,480229,376272,SK802762,1/1/1980 12:00:00 AM,,10,13,5,Saxilby,9.0,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NF,Yes,53.278438,-0.792883,480586,376397,SK805763,1/1/1980 12:00:00 AM,,10,40,20,Saxilby,8.7,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NG,Yes,53.277813,-0.791221,480698,376329,SK806763,1/1/1980 12:00:00 AM,,9,41,17,Saxilby,8.5,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NH,No,53.279239,-0.780652,481400,376500,SK813764,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,10,,,Saxilby,7.9,,,,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NJ,Yes,53.285232,-0.780016,481431,377167,SK814771,1/1/1980 12:00:00 AM,,9,10,5,Saxilby,8.0,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NL,Yes,53.283625,-0.794402,480475,376972,SK804769,1/1/1980 12:00:00 AM,,8,5,1,Saxilby,8.9,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NN,Yes,53.287958,-0.794700,480447,377454,SK804774,1/1/1980 12:00:00 AM,,8,5,1,Saxilby,9.0,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NP,Yes,53.303393,-0.781494,481298,379186,SK812791,12/1/1997 12:00:00 AM,,27,,,Saxilby,8.8,Cottam,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0NQ,Yes,53.279778,-0.780292,481423,376560,SK814765,1/1/1980 12:00:00 AM,,11,39,13,Saxilby,7.9,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0NW,Yes,53.276491,-0.796822,480327,376176,SK803761,1/1/1980 12:00:00 AM,,11,4,4,Saxilby,8.9,,,Anglian Water,,Bassetlaw,Tuxford and Trent,Tuxford
DN22 0PA,Yes,53.293715,-0.873920,475156,378008,SK751780,1/1/1980 12:00:00 AM,,54,9,4,Retford,5.5,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0PB,Yes,53.295074,-0.861116,476007,378173,SK760781,1/1/1980 12:00:00 AM,,42,4,1,Retford,6.2,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0PD,Yes,53.290647,-0.838941,477493,377704,SK774777,1/1/1980 12:00:00 AM,,39,300,1,Retford,7.7,Woodbeck,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0PE,Yes,53.276410,-0.933808,471193,376022,SK711760,7/1/2005 12:00:00 AM,,26,,,Retford,4.4,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PF,Yes,53.278703,-0.936585,471004,376274,SK710762,2/1/2012 12:00:00 AM,,32,,,Retford,4.1,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PG,Yes,53.255266,-0.920679,472104,373683,SK721736,1/1/1991 12:00:00 AM,,32,,,Retford,6.9,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PP,No,53.295036,-0.932820,471228,378095,SK712780,1/1/1980 12:00:00 AM,5/1/2021 12:00:00 AM,25,4,1,Retford,2.4,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PQ,No,53.288713,-0.924396,471800,377400,SK718774,3/1/1988 12:00:00 AM,6/1/1996 12:00:00 AM,22,,,Retford,3.3,,,,,Bassetlaw,East Markham,Tuxford
DN22 0PR,Yes,53.295313,-0.931657,471305,378127,SK713781,1/1/1980 12:00:00 AM,,26,152,3,Retford,2.5,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PS,Yes,53.293691,-0.935913,471024,377942,SK710779,1/1/1980 12:00:00 AM,,22,69,33,Retford,2.5,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PT,Yes,53.293383,-0.962236,469270,377882,SK692778,1/1/1980 12:00:00 AM,,42,4,3,Retford,2.6,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PU,No,53.285265,-0.940983,470700,377000,SK707769,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,21,,,Retford,3.4,,,,,Bassetlaw,East Markham,Tuxford
DN22 0PX,Yes,53.278648,-0.921439,472014,376283,SK720762,1/1/1980 12:00:00 AM,,27,,,Retford,4.4,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PY,Yes,53.278259,-0.934497,471144,376227,SK711762,1/1/1980 12:00:00 AM,,28,32,11,Retford,4.2,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0PZ,Yes,53.278680,-0.935327,471088,376273,SK710762,1/1/1980 12:00:00 AM,,29,35,14,Retford,4.1,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QA,Yes,53.276125,-0.937145,470971,375987,SK709759,1/1/1980 12:00:00 AM,,31,29,14,Retford,4.4,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QB,Yes,53.276142,-0.939049,470844,375987,SK708759,1/1/1980 12:00:00 AM,,34,19,7,Retford,4.4,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QD,Yes,53.277090,-0.938486,470880,376093,SK708760,1/1/1980 12:00:00 AM,,32,41,19,Retford,4.3,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QE,Yes,53.279139,-0.937430,470947,376322,SK709763,1/1/1980 12:00:00 AM,,31,16,5,Retford,4.1,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QF,Yes,53.279432,-0.935712,471061,376356,SK710763,1/1/1980 12:00:00 AM,,30,10,6,Retford,4.1,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QG,Yes,53.280323,-0.936815,470986,376454,SK709764,1/1/1980 12:00:00 AM,,26,4,1,Retford,3.9,Gamston,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QH,Yes,53.281098,-0.942466,470608,376535,SK706765,1/1/1980 12:00:00 AM,,21,22,8,Retford,3.8,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QJ,Yes,53.281480,-0.943956,470508,376576,SK705765,1/1/1980 12:00:00 AM,,23,16,8,Retford,3.8,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QN,Yes,53.267006,-0.928359,471572,374981,SK715749,1/1/1980 12:00:00 AM,,24,,,Retford,5.5,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QP,Yes,53.265064,-0.929593,471493,374764,SK714747,1/1/1980 12:00:00 AM,,26,35,14,Retford,5.7,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QQ,Yes,53.280839,-0.939307,470819,376509,SK708765,2/1/2017 12:00:00 AM,,29,,,Retford,3.9,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QR,Yes,53.262129,-0.927836,471615,374439,SK716744,1/1/1980 12:00:00 AM,,23,5,2,Retford,6.0,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QS,Yes,53.260736,-0.910915,472746,374301,SK727743,1/1/1980 12:00:00 AM,,47,,,Retford,6.5,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QT,Yes,53.260820,-0.927495,471640,374294,SK716742,1/1/1980 12:00:00 AM,,24,5,3,Retford,6.2,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QU,Yes,53.256809,-0.924971,471815,373850,SK718738,1/1/1980 12:00:00 AM,,29,21,8,Retford,6.7,Milton,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QW,Yes,53.265398,-0.927815,471611,374803,SK716748,1/1/1980 12:00:00 AM,,25,12,3,Retford,5.7,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QX,Yes,53.259043,-0.929562,471505,374094,SK715740,1/1/1980 12:00:00 AM,,23,11,3,Retford,6.4,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QY,Yes,53.264109,-0.924399,471841,374663,SK718746,1/1/1980 12:00:00 AM,,24,32,16,Retford,5.9,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0QZ,Yes,53.269940,-0.876883,475000,375360,SK750753,1/1/1980 12:00:00 AM,,45,6,2,Retford,6.9,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0RA,Yes,53.277870,-0.881250,474695,376238,SK746762,1/1/1980 12:00:00 AM,,39,97,37,Retford,6.1,,,Anglian Water,,Bassetlaw,Rampton,Tuxford
DN22 0RB,Yes,53.283365,-0.901446,473339,376828,SK733768,1/1/1980 12:00:00 AM,,56,4,2,Retford,4.7,,,Anglian Water,,Bassetlaw,East Markham,Tuxford
DN22 0RD,Yes,53.285963,-0.877679,474919,377142,SK749771,1/1/1980 12:00:00 AM,,47,57,24,Retford,5.7,,,Anglian Water,,Bassetlaw,Rampton,Tuxford