Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G4 0AA,Yes,55.868735,-4.243477,259713,666227,NS597662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1996-06-01,,"","",,,"","","City Centre East - 03","Large urban area",Scotland,48,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,1,2024-03-01,"Glasgow Queen Street",0.8809,G,G4,"Scotland","Scottish Water",9C7QVQ94+FJ,,"","Glasgow","West Central Scotland","Glasgow City","906700009212",18.2217,,"",,"",,5
G4 0AD,Yes,55.869576,-4.249885,259315,666334,NS593663,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1994-10-01,,"","",0,0,"","","City Centre East - 03","Large urban area",Scotland,41,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,0,2024-03-01,"Glasgow Queen Street",0.826202,G,G4,"Scotland","Scottish Water",9C7QVQ92+R2,,"","Glasgow","West Central Scotland","Glasgow City","906700021795,906700402172,906700426258,906700496699,906700496700,906700496701,906700496702,906700496703,906700496704,906700496705,906700496706,906700496707,906700496708,906700496709",17.8161,,"",,"",,5
G4 0AJ,Yes,55.859733,-4.237667,260044,665214,NS600652,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2015-11-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,23,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112320,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.153989,G,G4,"Scotland","Scottish Water",9C7QVQ56+VW,,"","Glasgow","West Central Scotland","Glasgow City","906700326950,906700505069,906700505070,906700505071,906700505073,906700505074,906700505075,906700505076,906700505077,906700505078,906700505140,906700505141,906700505142,906700505143,906700505144,906700505145,906700505146,906700505147,906700505148,906700505149,906700505150,906700505151,906700505152,906700505153,906700505154,906700505155,906700505156,906700505157,906700505158,906700505159,906700505160,906700505161,906700505162,906700505163,906700505164,906700505165,906700505166,906700505167,906700505168,906700505169,906700505170,906700505171,906700505172,906700505173,906700505174,906700505175,906700505176,906700505177,906700505178,906700505179,906700505180,906700505181,906700505182,906700505183,906700505184,906700505185,906700505186,906700505187,906700505188,906700505189,906700505190,906700505191,906700505192,906700505193,906700505194,906700505195,906700505196,906700505197,906700505198,906700505394",18.9461,,"",,"",,4
G4 0AL,Yes,55.859733,-4.237667,260044,665214,NS600652,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2015-11-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,23,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112320,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.153989,G,G4,"Scotland","Scottish Water",9C7QVQ56+VW,,"","Glasgow","West Central Scotland","Glasgow City","906700505199,906700505200,906700505201,906700505202,906700505203,906700505204,906700505205,906700505206,906700505207,906700505208,906700505209,906700505210,906700505211,906700505212,906700505213,906700505214,906700505215,906700505216,906700505217,906700505218,906700505219,906700505220,906700505221,906700505222,906700505223,906700505224,906700505225,906700505226,906700505227,906700505228,906700505229,906700505230,906700505231,906700505232,906700505233,906700505234,906700505235,906700505236,906700505237,906700505238,906700505239,906700505240,906700505241,906700505242,906700505243,906700505244,906700505245,906700505246,906700505247,906700505248,906700505249,906700505250,906700505251,906700505252,906700505253,906700505254,906700505255,906700505256,906700505257,906700505258,906700505259,906700505260,906700505261,906700505262,906700505263,906700505264,906700505265,906700505266,906700505267,906700505268,906700505269,906700505270,906700505271,906700505272,906700505273,906700505274,906700505275,906700505276",18.9461,,"",,"",,4
G4 0AN,Yes,55.857405,-4.242630,259725,664965,NS597649,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow Central",2010-01-01,,"","",43,35,"","","Calton and Gallowgate - 03","Large urban area",Scotland,17,,S01010039,,S02001891,"Calton and Gallowgate",,S00112313,S14000029,3530,1,0,2024-03-01,"High Street (Glasgow)",0.286981,G,G4,"Scotland","Scottish Water",9C7QVQ44+XW,,"","Glasgow","West Central Scotland","Glasgow City","906700428426,906700428428,906700428429,906700428430,906700428431,906700428432,906700428433,906700428434,906700428435,906700428436,906700428437,906700428438,906700428439,906700428440,906700428441,906700428442,906700428443,906700428444,906700428445,906700428446,906700428447,906700428448,906700428449,906700428450,906700428451,906700428452,906700428453,906700428454,906700428455,906700428456,906700428457,906700428458,906700428459,906700428460,906700428461,906700428462,906700428463,906700495994",18.7733,,"",,"",,6
G4 0AP,Yes,55.859733,-4.237667,260044,665214,NS600652,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2015-11-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,23,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112320,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.153989,G,G4,"Scotland","Scottish Water",9C7QVQ56+VW,,"","Glasgow","West Central Scotland","Glasgow City","906700500036,906700505277,906700505278,906700505279,906700505280,906700505281,906700505282,906700505283,906700505284,906700505285,906700505286,906700505287,906700505288,906700505289,906700505290,906700505291,906700505292,906700505293,906700505294,906700505295,906700505296,906700505297,906700505298,906700505299,906700505300,906700505301,906700505302,906700505303,906700505304,906700505305,906700505306,906700505307,906700505308,906700505309,906700505310,906700505311,906700505312,906700505313,906700505314,906700505315,906700505316,906700505317,906700505318,906700505319,906700505320,906700505321,906700505322,906700505323,906700505324,906700505325,906700505326,906700505327,906700505328,906700505329,906700505330,906700505331,906700505332,906700505333,906700505334,906700505335,906700505336,906700505337,906700505338,906700505339,906700505340,906700505341,906700505342,906700505343,906700505344,906700505345,906700505346,906700505347,906700505348,906700505349,906700505350,906700505351,906700505352,906700505353,9067005053",18.9461,,"",,"",,4
G4 0AQ,Yes,55.859733,-4.237667,260044,665214,NS600652,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2015-11-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,23,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112320,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.153989,G,G4,"Scotland","Scottish Water",9C7QVQ56+VW,,"","Glasgow","West Central Scotland","Glasgow City","906700505355,906700505356,906700505357,906700505358,906700505359,906700505360,906700505361,906700505362,906700505363,906700505364,906700505365,906700505366,906700505367,906700505368,906700505369,906700505370,906700505371,906700505372,906700505373,906700505374,906700505375,906700505376,906700505377,906700505378,906700505379,906700505380,906700505381,906700505382,906700505383,906700505384,906700505385,906700505386,906700505387,906700505388,906700505389,906700505390,906700505391,906700505392,906700505393",18.9461,,"",,"",,4
G4 0AR,Yes,55.865839,-4.237700,260064,665893,NS600658,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2016-09-01,,"","",,,"","","City Centre East - 04","Large urban area",Scotland,45,,S01010262,,S02001932,"City Centre East",,S00116652,S14000029,275,1,0,2024-03-01,"High Street (Glasgow)",0.712841,G,G4,"Scotland","Scottish Water",9C7QVQ86+8W,,"","Glasgow","West Central Scotland","Glasgow City","906700078312,906700396335",18.6763,,"",,"",,1
G4 0AS,Yes,55.858715,-4.235054,260204,665095,NS602650,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2018-08-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,17,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.329822,G,G4,"Scotland","Scottish Water",9C7QVQ57+FX,,"","Glasgow","West Central Scotland","Glasgow City","906700499978,906700526530,906700526531,906700526532,906700526533,906700526534,906700526535,906700526536,906700526537,906700526538,906700526539,906700526540,906700526541,906700526542,906700526543,906700526544,906700526545,906700526546,906700526547,906700526548,906700526549,906700526550,906700526551,906700526552,906700526553,906700526554,906700526555,906700526556,906700526557,906700526558,906700526559,906700526560,906700526561,906700526562,906700526563,906700526564,906700526565,906700526566,906700526567,906700526568,906700526569,906700526570,906700526571,906700526572",19.1411,,"",,"",,4
G4 0AU,Yes,55.864152,-4.240528,259881,665711,NS598657,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2018-12-01,,"","",,,"","","City Centre East - 01","Large urban area",Scotland,42,,S01010259,,S02001932,"City Centre East",,S00116654,S14000029,1740,1,0,2024-03-01,"High Street (Glasgow)",0.509878,G,G4,"Scotland","Scottish Water",9C7QVQ75+MQ,,"","Glasgow","West Central Scotland","Glasgow City","906700514779,906700514780,906700514781,906700514782,906700514783,906700514784,906700514785,906700514786,906700514787,906700514788,906700514789,906700514790,906700514791,906700514792,906700514793,906700514794,906700514795,906700514796,906700514797,906700514798,906700514799,906700514800,906700514801,906700514802,906700514803,906700514804,906700514805,906700514806,906700514807,906700514808,906700514809,906700514810,906700514839,906700514840,906700514841,906700514842,906700514843,906700514844,906700514845,906700514846,906700514847,906700514848,906700514849,906700514850,906700514851,906700514852,906700514853,906700514854,906700514855,906700514856,906700514857,906700514858,906700514859,906700514860,906700514861,906700514862,906700514863,906700514864,906700514865,906700514866,906700514867,906700514868,906700514869,906700514870,906700538835,906700538836,906700538837,906700538838,906700538839,906700538840,906700538841,906700538842",18.5859,,"",,"",,3
G4 0AW,Yes,55.864152,-4.240528,259881,665711,NS598657,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2018-12-01,,"","",,,"","","City Centre East - 01","Large urban area",Scotland,42,,S01010259,,S02001932,"City Centre East",,S00116654,S14000029,1740,1,0,2024-03-01,"High Street (Glasgow)",0.509878,G,G4,"Scotland","Scottish Water",9C7QVQ75+MQ,,"","Glasgow","West Central Scotland","Glasgow City","906700514899,906700514900,906700514901,906700514902,906700514903,906700514904,906700514905,906700514906,906700514907,906700514908,906700514909,906700514910,906700514911,906700514912,906700514913,906700514914,906700514915,906700514916,906700514917,906700514918,906700514919,906700514920,906700514921,906700514922,906700514923,906700514924,906700514925,906700514926,906700514927,906700514928,906700514929,906700514930,906700514959,906700514960,906700514961,906700514962,906700514963,906700514964,906700514965,906700514966,906700514967,906700514968,906700514969,906700514970,906700514971,906700514972,906700514973,906700514974,906700514975,906700514976,906700514977,906700514978,906700514979,906700514980,906700514981,906700514982,906700514983,906700514984,906700514985,906700514986,906700514987,906700514988,906700514989,906700538843,906700538844,906700538845,906700538846,906700538847,906700538848,906700538849,906700538850,906700538851,906700538852,906700538853,906700538854,906700538855,906700538856,906700538857",18.5859,,"",,"",,3
G4 0AX,Yes,55.869336,-4.248963,259372,666305,NS593663,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",0,0,"","","City Centre East - 03","Large urban area",Scotland,41,,S01010261,,S02001932,"City Centre East",,S00116651,S14000029,3373,1,0,2024-03-01,"Glasgow Queen Street",0.808788,G,G4,"Scotland","Scottish Water",9C7QVQ92+PC,,"","Glasgow","West Central Scotland","Glasgow City","906700099773,906700099774,906700538352",17.8794,,"",,"",,5
G4 0AY,Yes,55.858715,-4.235054,260204,665095,NS602650,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2018-12-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,44,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.329822,G,G4,"Scotland","Scottish Water",9C7QVQ57+FX,,"","Glasgow","West Central Scotland","Glasgow City","906700526573,906700526574,906700526575,906700526576,906700526577,906700526578,906700526579,906700526580,906700526581,906700526582,906700526583,906700526584,906700526585,906700526586,906700526587,906700526588,906700526589,906700526590,906700526591,906700526592,906700526593,906700526594,906700526595,906700526596,906700526597,906700526598,906700526599,906700526600,906700526601,906700526602,906700526603,906700526604,906700526605,906700526606,906700526607,906700526608,906700526609,906700526610,906700526611,906700526612,906700526613,906700526614,906700526615,906700526616,906700526617,906700526618,906700526619,906700526620,906700526621,906700526622,906700526623,906700526624,906700526625,906700526626,906700526627,906700526628,906700526629,906700526630,906700526631,906700526632,906700526633,906700526634,906700526635,906700526636,906700526637,906700526638,906700526639,906700526640,906700526641,906700526642,906700526643,906700526644,906700526645,906700526646,906700526647,906700526648,906700526649,906700526650,9067005266",19.1411,,"",,"",,4
G4 0AZ,Yes,55.858715,-4.235054,260204,665095,NS602650,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2018-12-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,17,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.329822,G,G4,"Scotland","Scottish Water",9C7QVQ57+FX,,"","Glasgow","West Central Scotland","Glasgow City","906700526656,906700526657,906700526658,906700526659,906700526660,906700526661,906700526662,906700526663,906700526664,906700526665,906700526666,906700526667,906700526668,906700526669,906700526670,906700526671,906700526672,906700526673,906700526674,906700526675,906700526676,906700526677,906700526678,906700526679,906700526680,906700526681,906700526682,906700526683,906700526684,906700526685,906700526686,906700526687,906700526688,906700526689,906700526690,906700526691,906700526692,906700526693,906700526694,906700526695,906700526696,906700526697,906700526698,906700526699,906700526700,906700526701,906700526702,906700526703,906700526704,906700526705,906700526706,906700526707,906700526708,906700526709,906700526710,906700526711,906700526712,906700526713,906700526714,906700526715,906700526716,906700526717,906700526718,906700526719,906700526720,906700526721,906700526722,906700526723,906700526724,906700526725,906700526726,906700526727,906700526728,906700526729,906700526730,906700526731,906700526732,906700526733,9067005267",19.1411,,"",,"",,4
G4 0BA,Yes,55.867290,-4.250057,259296,666080,NS592660,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",,,"","","City Centre West - 05","Large urban area",Scotland,40,,S01010270,,S02001933,"City Centre West",,S00116659,S14000029,389,1,1,2024-03-01,"Glasgow Queen Street",0.573035,G,G4,"Scotland","Scottish Water",9C7QVP8X+WX,,"","Glasgow","West Central Scotland","Glasgow City","10015486391,10024759516,10024759540,10025427474,906700026163,906700087178,906700091006,906700091007,906700370728,906700376827,906700378650,906700386342,906700400338,906700402931,906700424962,906700424991,906700425482,906700503560,906700503561,906700503562,906700503563,906700503564,906700503565,906700503566,906700503567,906700507326,906700513982,906700519028,906700529341,906700541300,906700547797,906700550301",17.9029,,"",,"",,1
G4 0BH,Yes,55.865847,-4.244955,259610,665909,NS596659,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",103,65,"","","City Centre East - 01","Large urban area",Scotland,46,,S01010259,,S02001932,"City Centre East",,S00116657,S14000029,1740,1,0,2024-03-01,"Glasgow Queen Street",0.573768,G,G4,"Scotland","Scottish Water",9C7QVQ84+82,,"","Glasgow","West Central Scotland","Glasgow City","10025427578,906700026169,906700026170,906700026171,906700026172,906700026175,906700026180,906700026841,906700026842,906700026935,906700026937,906700026939,906700026940,906700026942,906700026944,906700026946,906700026947,906700026948,906700026949,906700026952,906700026954,906700026955,906700026960,906700027052,906700027057,906700027058,906700027721,906700027723,906700027725,906700027726,906700027727,906700027737,906700027833,906700027837,906700027838,906700027840,906700027844,906700027845,906700027847,906700027849,906700027850,906700027853,906700028614,906700028618,906700028619,906700028621,906700028623,906700028625,906700028629,906700028632,906700028634,906700028637,906700028733,906700028736,906700028739,906700028740,906700028743,906700028747,906700028749,906700028751,906700028754,906700028755,906700029508,906700029509,906700029521",18.2583,,"",,"",,3
G4 0BJ,Yes,55.865847,-4.244955,259610,665909,NS596659,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",111,63,"","","City Centre East - 01","Large urban area",Scotland,46,,S01010259,,S02001932,"City Centre East",,S00116657,S14000029,1740,1,0,2024-03-01,"Glasgow Queen Street",0.573768,G,G4,"Scotland","Scottish Water",9C7QVQ84+82,,"","Glasgow","West Central Scotland","Glasgow City","906700026167,906700026168,906700026174,906700026176,906700026177,906700026178,906700026843,906700026933,906700026934,906700026936,906700026938,906700026943,906700026945,906700026950,906700026959,906700027051,906700027054,906700027055,906700027056,906700027059,906700027060,906700027724,906700027730,906700027736,906700027739,906700027832,906700027836,906700027839,906700027841,906700027842,906700027843,906700027846,906700027852,906700027857,906700027860,906700028613,906700028615,906700028616,906700028617,906700028620,906700028627,906700028628,906700028630,906700028635,906700028640,906700028730,906700028731,906700028735,906700028737,906700028738,906700028741,906700028744,906700028745,906700028746,906700028748,906700028756,906700029512,906700384770,906700384771,906700384772,906700384773,906700384774,906700384775,906700384776,906700384777,906700419855,906700420404",18.2583,,"",,"",,3
G4 0BL,Yes,55.865847,-4.244955,259610,665909,NS596659,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",104,64,"","","City Centre East - 01","Large urban area",Scotland,46,,S01010259,,S02001932,"City Centre East",,S00116657,S14000029,1740,1,0,2024-03-01,"Glasgow Queen Street",0.573768,G,G4,"Scotland","Scottish Water",9C7QVQ84+82,,"","Glasgow","West Central Scotland","Glasgow City","906700026173,906700026179,906700026932,906700026941,906700026951,906700026953,906700026956,906700026957,906700026958,906700027053,906700027722,906700027728,906700027729,906700027731,906700027732,906700027733,906700027734,906700027735,906700027738,906700027834,906700027835,906700027848,906700027851,906700027854,906700027855,906700027856,906700027858,906700027859,906700028612,906700028622,906700028624,906700028626,906700028631,906700028633,906700028636,906700028638,906700028639,906700028732,906700028734,906700028742,906700028750,906700028752,906700028753,906700028757,906700028758,906700029510,906700029511,906700029513,906700029514,906700029515,906700029516,906700029517,906700029518,906700029519,906700029520,906700372665,906700372666,906700372667,906700372668,906700372669,906700372670,906700372671,906700372672,906700376168",18.2583,,"",,"",,3
G4 0BN,Yes,55.858715,-4.235054,260204,665095,NS602650,"","Glasgow City","Calton",S12000049,S13002975,Scotland,S99999999,"Glasgow North East",2018-12-01,,"","",,,"","","Gallowgate North and Bellgrove - 04","Large urban area",Scotland,45,,S01010257,,S02001931,"Gallowgate North and Bellgrove",,S00112319,S14000032,2267,1,0,2024-03-01,"High Street (Glasgow)",0.329822,G,G4,"Scotland","Scottish Water",9C7QVQ57+FX,,"","Glasgow","West Central Scotland","Glasgow City","906700526739,906700526740,906700526741,906700526742,906700526743,906700526744,906700526745,906700526746,906700526747,906700526748,906700526749,906700526750,906700526751,906700526752,906700526753,906700526754,906700526755,906700526756,906700526757,906700526758,906700526759,906700526760,906700526761,906700526762,906700526763,906700526764,906700526765,906700526766,906700526767,906700526768,906700526769,906700526770,906700526771,906700526772,906700526773,906700526774,906700526775,906700526776,906700526777,906700526778,906700526779,906700526780,906700526781,906700526782,906700526783,906700526784,906700526785,906700526786,906700526787,906700526788,906700526789,906700526790,906700526791,906700526792,906700526793,906700526794,906700526795,906700526796,906700526797,906700526798,906700526799,906700526800,906700526801,906700526802,906700526803,906700526804,906700526805,906700526806,906700526807,906700526808,906700526809,906700526810,906700526811,906700526812,906700526813,906700526814,906700526815,906700526816,9067005268",19.1411,,"",,"",,4