Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B38 0DN,Yes,52.389586,-1.901836,406778,276845,SP067768,1/1/1980 12:00:00 AM,,187,54,21,Wythall,2.7,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0DP,Yes,52.388732,-1.897849,407049,276750,SP070767,1/1/1980 12:00:00 AM,,175,1,1,Wythall,2.4,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0DS,Yes,52.388116,-1.907541,406389,276681,SP063766,1/1/1980 12:00:00 AM,,194,3,2,Wythall,3.0,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0DT,Yes,52.388484,-1.906335,406472,276722,SP064767,1/1/1980 12:00:00 AM,,193,6,3,Wythall,2.9,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0DU,Yes,52.385867,-1.904665,406586,276431,SP065764,1/1/1980 12:00:00 AM,,190,13,7,Wythall,2.7,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0DX,Yes,52.382799,-1.902351,406744,276090,SP067760,1/1/1980 12:00:00 AM,,184,6,2,Wythall,2.5,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0DY,Yes,52.382693,-1.900508,406869,276078,SP068760,1/1/1980 12:00:00 AM,,184,57,21,Wythall,2.4,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0EA,Yes,52.382351,-1.899333,406949,276040,SP069760,1/1/1980 12:00:00 AM,,181,23,11,Wythall,2.3,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0EB,Yes,52.381900,-1.898306,407019,275990,SP070759,1/1/1980 12:00:00 AM,,179,28,12,Wythall,2.2,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0ED,Yes,52.381948,-1.901200,406822,275995,SP068759,1/1/1980 12:00:00 AM,,183,10,3,Wythall,2.4,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0EE,Yes,52.379833,-1.909696,406244,275759,SP062757,1/1/1980 12:00:00 AM,,177,7,4,Wythall,3.0,,,Severn Trent,,Bromsgrove,Wythall West,Alvechurch
B38 0EG,Yes,52.379736,-1.912061,406083,275748,SP060757,1/1/1980 12:00:00 AM,,180,4,2,Wythall,3.2,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0EH,Yes,52.374806,-1.920326,405521,275199,SP055751,1/1/1980 12:00:00 AM,,193,14,5,Wythall,3.8,,,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Alvechurch
B38 0EJ,Yes,52.378061,-1.921143,405465,275561,SP054755,1/1/1980 12:00:00 AM,,202,2,1,Wythall,3.8,,,,,Bromsgrove,Barnt Green & Hopwood,Alvechurch
B38 0HD,Yes,52.392876,-1.897193,407093,277211,SP070772,1/1/1980 12:00:00 AM,,175,9,3,Wythall,2.6,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B38 0HE,Yes,52.393208,-1.900139,406892,277248,SP068772,1/1/1980 12:00:00 AM,,179,2,1,Wythall,2.8,,,,,Bromsgrove,Wythall West,Wythall
B38 9EE,Yes,52.375332,-1.927449,405036,275257,SP050752,1/1/1980 12:00:00 AM,,183,1,1,Wythall,4.2,,,Severn Trent,,Bromsgrove,Barnt Green & Hopwood,Alvechurch
B38 9EG,Yes,52.380731,-1.921314,405453,275858,SP054758,1/1/1980 12:00:00 AM,,195,13,0,Wythall,3.8,,,Severn Trent,,Bromsgrove,Wythall West,Wythall
B47 5BP,Yes,52.396681,-1.883994,407991,277636,SP079776,1/1/1980 12:00:00 AM,,166,61,26,Wythall,2.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5BS,Yes,52.395804,-1.884019,407989,277538,SP079775,1/1/1980 12:00:00 AM,,165,35,14,Wythall,2.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5BT,Yes,52.395807,-1.886737,407804,277538,SP078775,1/1/1980 12:00:00 AM,,167,95,38,Wythall,2.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5BU,Yes,52.395205,-1.891772,407462,277471,SP074774,1/1/1980 12:00:00 AM,,170,1,1,Wythall,2.5,,,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5BW,Yes,52.397037,-1.885441,407892,277675,SP078776,1/1/1980 12:00:00 AM,,167,55,25,Wythall,2.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5BX,Yes,52.394770,-1.888246,407702,277423,SP077774,1/1/1980 12:00:00 AM,,164,8,3,Wythall,2.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5BY,Yes,52.393042,-1.895245,407226,277230,SP072772,1/1/1980 12:00:00 AM,,173,8,2,Wythall,2.5,,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DA,Yes,52.392476,-1.891287,407495,277167,SP074771,1/1/1980 12:00:00 AM,,166,9,3,Wythall,2.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DB,Yes,52.391442,-1.891171,407503,277052,SP075770,1/1/1980 12:00:00 AM,,170,1,1,Wythall,2.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DD,Yes,52.390927,-1.892473,407415,276995,SP074769,1/1/1980 12:00:00 AM,,171,29,15,Wythall,2.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DE,Yes,52.389327,-1.893021,407377,276817,SP073768,1/1/1980 12:00:00 AM,,168,6,3,Wythall,2.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DF,Yes,52.388462,-1.890848,407526,276721,SP075767,1/1/1980 12:00:00 AM,,164,14,6,Wythall,2.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DG,Yes,52.389609,-1.893013,407378,276848,SP073768,1/1/1980 12:00:00 AM,,172,18,8,Wythall,2.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DH,Yes,52.390665,-1.887926,407724,276966,SP077769,1/1/1980 12:00:00 AM,,168,18,8,Wythall,1.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DJ,Yes,52.390461,-1.880682,408217,276944,SP082769,1/1/1980 12:00:00 AM,,156,70,32,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DL,Yes,52.390741,-1.882709,408079,276975,SP080769,1/1/1980 12:00:00 AM,,161,35,12,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DN,Yes,52.390841,-1.883914,407997,276986,SP079769,1/1/1980 12:00:00 AM,,164,88,48,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DP,Yes,52.389572,-1.882154,408117,276845,SP081768,1/1/1980 12:00:00 AM,,158,67,25,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DQ,Yes,52.390873,-1.888704,407671,276989,SP076769,1/1/1980 12:00:00 AM,,169,8,3,Wythall,2.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5DR,Yes,52.389120,-1.879731,408282,276795,SP082767,1/1/1980 12:00:00 AM,,157,22,10,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DS,Yes,52.390642,-1.882166,408116,276964,SP081769,1/1/1980 12:00:00 AM,,160,44,20,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DT,Yes,52.388959,-1.880466,408232,276777,SP082767,1/1/1980 12:00:00 AM,,156,29,10,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DU,Yes,52.388898,-1.882024,408126,276770,SP081767,1/1/1980 12:00:00 AM,,156,64,23,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DW,Yes,52.391107,-1.883142,408049,277016,SP080770,1/1/1980 12:00:00 AM,,162,2,2,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DX,Yes,52.389223,-1.883683,408013,276806,SP080768,1/1/1980 12:00:00 AM,,159,68,30,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5DY,Yes,52.389052,-1.883199,408046,276787,SP080767,1/1/1980 12:00:00 AM,,158,48,19,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5EA,Yes,52.387937,-1.883804,408005,276663,SP080766,1/1/1980 12:00:00 AM,,158,9,3,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EB,Yes,52.388369,-1.884332,407969,276711,SP079767,1/1/1980 12:00:00 AM,,157,17,8,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5ED,Yes,52.387038,-1.883028,408058,276563,SP080765,1/1/1980 12:00:00 AM,,161,23,11,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EE,Yes,52.386866,-1.882440,408098,276544,SP080765,1/1/1980 12:00:00 AM,,161,26,11,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EF,No,52.387373,-1.885348,407900,276600,SP079766,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,162,,,Wythall,1.6,West Midlands,Birmingham,,,Bromsgrove,Drakes Cross,Wythall
B47 5EG,Yes,52.387092,-1.883718,408011,276569,SP080765,1/1/1980 12:00:00 AM,,161,20,10,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EH,Yes,52.386679,-1.883954,407995,276523,SP079765,1/1/1980 12:00:00 AM,,162,25,10,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EJ,Yes,52.386985,-1.884042,407989,276557,SP079765,1/1/1980 12:00:00 AM,,162,15,5,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EL,Yes,52.387972,-1.882731,408078,276667,SP080766,1/1/1980 12:00:00 AM,,157,35,16,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EN,Yes,52.387522,-1.882027,408126,276617,SP081766,1/1/1980 12:00:00 AM,,159,61,25,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5EP,Yes,52.388430,-1.881510,408161,276718,SP081767,1/1/1980 12:00:00 AM,,157,43,19,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5ER,Yes,52.388393,-1.880820,408208,276714,SP082767,1/1/1980 12:00:00 AM,,157,60,23,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5ES,Yes,52.387773,-1.880939,408200,276645,SP082766,1/1/1980 12:00:00 AM,,159,18,6,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5ET,No,52.386471,-1.882412,408100,276500,SP080765,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,162,,,Wythall,1.4,West Midlands,Birmingham,,,Bromsgrove,Drakes Cross,Wythall
B47 5HA,Yes,52.392574,-1.884901,407930,277179,SP079771,1/1/1980 12:00:00 AM,,163,,,Wythall,1.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5HD,Yes,52.385285,-1.883693,408013,276368,SP080763,1/1/1980 12:00:00 AM,,163,,,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HE,Yes,52.389700,-1.884270,407973,276859,SP079768,1/1/1980 12:00:00 AM,,162,39,16,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5HF,Yes,52.387525,-1.884716,407943,276617,SP079766,1/1/1980 12:00:00 AM,,160,18,8,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HG,Yes,52.386724,-1.884351,407968,276528,SP079765,1/1/1980 12:00:00 AM,,163,15,5,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HH,Yes,52.386357,-1.886071,407851,276487,SP078764,1/1/1980 12:00:00 AM,,166,,,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HJ,Yes,52.384288,-1.883990,407993,276257,SP079762,1/1/1980 12:00:00 AM,,165,40,25,Wythall,1.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HL,Yes,52.386575,-1.882169,408117,276512,SP081765,1/1/1980 12:00:00 AM,,162,113,48,Wythall,1.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HN,Yes,52.385275,-1.882371,408103,276367,SP081763,1/1/1980 12:00:00 AM,,162,54,25,Wythall,1.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HP,Yes,52.385594,-1.881702,408148,276403,SP081764,1/1/1980 12:00:00 AM,,162,121,48,Wythall,1.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HQ,Yes,52.385741,-1.884743,407941,276419,SP079764,1/1/1980 12:00:00 AM,,165,67,31,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HR,Yes,52.385453,-1.880416,408236,276387,SP082763,1/1/1980 12:00:00 AM,,161,42,15,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HS,Yes,52.385281,-1.879697,408285,276368,SP082763,1/1/1980 12:00:00 AM,,160,32,11,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HT,Yes,52.386127,-1.880473,408232,276462,SP082764,1/1/1980 12:00:00 AM,,161,26,8,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HU,Yes,52.386243,-1.879268,408314,276475,SP083764,1/1/1980 12:00:00 AM,,160,36,15,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HX,Yes,52.385325,-1.878992,408333,276373,SP083763,1/1/1980 12:00:00 AM,,160,56,36,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HY,Yes,52.384453,-1.878818,408345,276276,SP083762,1/1/1980 12:00:00 AM,,161,18,11,Wythall,1.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5HZ,Yes,52.386449,-1.878651,408356,276498,SP083764,1/1/1992 12:00:00 AM,,159,51,22,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JA,Yes,52.384194,-1.879847,408275,276247,SP082762,1/1/1980 12:00:00 AM,,161,30,11,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JB,Yes,52.384931,-1.880403,408237,276329,SP082763,1/1/1980 12:00:00 AM,,161,53,20,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JD,Yes,52.384222,-1.880963,408199,276250,SP081762,1/1/1980 12:00:00 AM,,162,18,9,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JE,Yes,52.384412,-1.882373,408103,276271,SP081762,1/1/1980 12:00:00 AM,,163,25,11,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JF,No,52.390386,-1.878375,408374,276936,SP083769,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5JG,Yes,52.386599,-1.880024,408262,276515,SP082765,1/1/1980 12:00:00 AM,,161,103,44,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JH,No,52.390386,-1.878375,408374,276936,SP083769,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5JJ,Yes,52.391221,-1.876889,408475,277029,SP084770,11/1/2004 12:00:00 AM,,158,44,14,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5JL,No,52.388264,-1.877999,408400,276700,SP084766,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,160,,,Wythall,1.3,West Midlands,Birmingham,,,Bromsgrove,Drakes Cross,Wythall
B47 5JN,Yes,52.390362,-1.876208,408522,276934,SP085769,1/1/1980 12:00:00 AM,,158,104,64,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JP,Yes,52.389084,-1.879290,408312,276791,SP083767,1/1/1980 12:00:00 AM,,158,94,31,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5JQ,Yes,52.391517,-1.876080,408530,277062,SP085770,8/1/2002 12:00:00 AM,,158,11,7,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5JR,Yes,52.391269,-1.874912,408610,277035,SP086770,1/1/1980 12:00:00 AM,,159,103,39,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5JS,Yes,52.390562,-1.874128,408663,276956,SP086769,1/1/1980 12:00:00 AM,,158,96,45,Wythall,1.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JT,Yes,52.391135,-1.872584,408768,277020,SP087770,3/1/1988 12:00:00 AM,,158,28,11,Wythall,1.3,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JW,Yes,52.388229,-1.878572,408361,276696,SP083766,1/1/1980 12:00:00 AM,,160,,,Wythall,1.3,West Midlands,Birmingham,,,Bromsgrove,Drakes Cross,Wythall
B47 5JX,Yes,52.384685,-1.885370,407899,276301,SP078763,3/1/2005 12:00:00 AM,,166,11,5,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5JZ,Yes,52.394767,-1.880832,408206,277423,SP082774,1/1/1980 12:00:00 AM,,155,102,42,Wythall,1.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LA,Yes,52.393276,-1.882203,408113,277257,SP081772,1/1/1980 12:00:00 AM,,154,20,12,Wythall,1.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LB,Yes,52.393418,-1.880733,408213,277273,SP082772,1/1/1980 12:00:00 AM,,151,31,13,Wythall,1.8,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LD,Yes,52.393022,-1.879882,408271,277229,SP082772,1/1/1980 12:00:00 AM,,149,53,25,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LE,Yes,52.393974,-1.879394,408304,277335,SP083773,1/1/1980 12:00:00 AM,,150,57,22,Wythall,1.8,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LF,Yes,52.390210,-1.876400,408508,276917,SP085769,8/1/2011 12:00:00 AM,,158,,,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5LG,Yes,52.394793,-1.879539,408294,277426,SP082774,1/1/1980 12:00:00 AM,,153,18,13,Wythall,1.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LJ,Yes,52.393612,-1.876471,408503,277295,SP085772,1/1/1980 12:00:00 AM,,150,77,38,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LL,Yes,52.392729,-1.874666,408626,277197,SP086771,1/1/1980 12:00:00 AM,,157,23,10,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LN,Yes,52.392144,-1.874506,408637,277132,SP086771,1/1/1980 12:00:00 AM,,158,31,18,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LP,Yes,52.392048,-1.877019,408466,277121,SP084771,1/1/1980 12:00:00 AM,,156,90,46,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LR,Yes,52.392614,-1.876914,408473,277184,SP084771,1/1/1980 12:00:00 AM,,154,50,27,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LS,Yes,52.393146,-1.878206,408385,277243,SP083772,1/1/1980 12:00:00 AM,,150,57,22,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LT,Yes,52.392644,-1.879883,408271,277187,SP082771,1/1/1980 12:00:00 AM,,150,46,26,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LU,Yes,52.392413,-1.882440,408097,277161,SP080771,1/1/1980 12:00:00 AM,,156,47,27,Wythall,1.8,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5LW,No,52.390386,-1.878361,408375,276936,SP083769,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5NA,No,52.390386,-1.878361,408375,276936,SP083769,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5NJ,Yes,52.394633,-1.881905,408133,277408,SP081774,9/1/1991 12:00:00 AM,,157,41,28,Wythall,2.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NQ,No,52.390386,-1.878361,408375,276936,SP083769,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5NR,Yes,52.394068,-1.882671,408081,277345,SP080773,1/1/1980 12:00:00 AM,,155,126,51,Wythall,2.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NS,Yes,52.395515,-1.882682,408080,277506,SP080775,1/1/1980 12:00:00 AM,,162,39,9,Wythall,2.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NT,Yes,52.391136,-1.882253,408110,277019,SP081770,1/1/1980 12:00:00 AM,,159,38,14,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NU,Yes,52.391973,-1.883176,408047,277112,SP080771,1/1/1980 12:00:00 AM,,161,33,15,Wythall,1.8,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NX,Yes,52.391495,-1.881752,408144,277059,SP081770,1/1/1980 12:00:00 AM,,157,61,23,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NY,Yes,52.391790,-1.879474,408299,277092,SP082770,1/1/1980 12:00:00 AM,,153,43,18,Wythall,1.6,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5NZ,Yes,52.391782,-1.880973,408197,277091,SP081770,8/1/1992 12:00:00 AM,,155,10,5,Wythall,1.7,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5PA,Yes,52.391088,-1.878873,408340,277014,SP083770,1/1/1980 12:00:00 AM,,154,30,14,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5PB,Yes,52.391492,-1.878078,408394,277059,SP083770,1/1/1980 12:00:00 AM,,155,56,23,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5PD,Yes,52.390702,-1.879212,408317,276971,SP083769,1/1/1980 12:00:00 AM,,155,13,5,Wythall,1.5,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5PE,Yes,52.390009,-1.879067,408327,276894,SP083768,1/1/1980 12:00:00 AM,,156,66,24,Wythall,1.4,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Hollywood,Wythall
B47 5PW,No,52.390386,-1.878375,408374,276936,SP083769,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5QJ,Yes,52.390441,-1.870514,408909,276943,SP089769,1/1/1980 12:00:00 AM,,154,109,39,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Wythall East,Wythall
B47 5QL,Yes,52.389936,-1.869252,408995,276887,SP089768,1/1/1980 12:00:00 AM,,151,66,32,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Wythall East,Wythall
B47 5QN,Yes,52.389440,-1.868180,409068,276832,SP090768,1/1/1980 12:00:00 AM,,149,23,9,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Wythall East,Wythall
B47 5QP,Yes,52.388569,-1.868771,409028,276735,SP090767,1/1/1980 12:00:00 AM,,146,56,20,Wythall,1.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Wythall East,Wythall
B47 5QQ,Yes,52.385153,-1.877449,408438,276354,SP084763,8/1/1993 12:00:00 AM,,159,105,38,Wythall,1.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5QS,Yes,52.389022,-1.872075,408803,276785,SP088767,3/1/1988 12:00:00 AM,,151,75,25,Wythall,1.1,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5QT,Yes,52.389626,-1.873499,408706,276852,SP087768,3/1/1988 12:00:00 AM,,155,114,37,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5QU,Yes,52.390083,-1.872161,408797,276903,SP087769,3/1/1988 12:00:00 AM,,155,18,8,Wythall,1.2,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5QW,Yes,52.385908,-1.877403,408441,276438,SP084764,8/1/1993 12:00:00 AM,,158,80,33,Wythall,1.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5QX,Yes,52.386498,-1.874492,408639,276504,SP086765,9/1/1991 12:00:00 AM,,155,210,65,Wythall,0.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5QY,Yes,52.388172,-1.867332,409126,276691,SP091766,1/1/1980 12:00:00 AM,,144,3,1,Wythall,0.9,West Midlands,Birmingham,,,Bromsgrove,Wythall East,Alvechurch
B47 5QZ,Yes,52.388831,-1.870283,408925,276764,SP089767,9/1/1991 12:00:00 AM,,148,12,4,Wythall,1.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5RA,Yes,52.388325,-1.870748,408893,276708,SP088767,9/1/1991 12:00:00 AM,,148,29,9,Wythall,1.0,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5RB,Yes,52.387843,-1.870771,408892,276654,SP088766,9/1/1991 12:00:00 AM,,149,72,35,Wythall,0.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5RD,Yes,52.386474,-1.872149,408798,276502,SP087765,9/1/1991 12:00:00 AM,,153,78,41,Wythall,0.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5RE,No,52.390386,-1.878361,408375,276936,SP083769,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5RF,No,52.390386,-1.878361,408375,276936,SP083769,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,156,,,Wythall,1.5,West Midlands,Birmingham,,,Bromsgrove,Hollywood,Wythall
B47 5RH,Yes,52.387160,-1.871185,408864,276578,SP088765,9/1/1991 12:00:00 AM,,151,43,14,Wythall,0.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall
B47 5RJ,Yes,52.386022,-1.874038,408670,276451,SP086764,1/1/1992 12:00:00 AM,,156,78,30,Wythall,0.9,West Midlands,Birmingham,Severn Trent,,Bromsgrove,Drakes Cross,Wythall