Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CV12 9JB,Yes,52.476454,-1.423139,439278,286659,SP392866,1/1/1980 12:00:00 AM,,115,59,25,Bedworth,3.0,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9JH,Yes,52.475794,-1.422485,439323,286586,SP393865,7/1/1990 12:00:00 AM,,115,15,11,Bedworth,3.1,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9NA,Yes,52.476301,-1.426837,439027,286640,SP390866,1/1/1980 12:00:00 AM,,113,14,8,Bedworth,2.8,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9NH,Yes,52.475601,-1.425300,439132,286563,SP391865,1/1/1980 12:00:00 AM,,114,29,12,Bedworth,2.9,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9NL,Yes,52.476513,-1.426142,439074,286664,SP390866,1/1/1980 12:00:00 AM,,114,30,14,Bedworth,2.8,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9PF,Yes,52.479312,-1.424884,439157,286976,SP391869,1/1/1980 12:00:00 AM,,113,101,46,Bedworth,2.9,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9PY,Yes,52.478585,-1.425173,439138,286895,SP391868,5/1/1994 12:00:00 AM,,115,34,19,Bedworth,2.9,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
CV12 9PZ,Yes,52.478177,-1.426238,439066,286849,SP390868,12/1/1999 12:00:00 AM,,116,,,Bedworth,2.8,Nuneaton,Bulkington,Severn Trent,,Nuneaton and Bedworth,Bulkington,Bulkington & Whitestone
