Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH28 9AA,No,53.400433,-3.111956,326165,389866,SJ261898,10/1/2004 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AF,No,53.400433,-3.111956,326165,389866,SJ261898,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AG,No,53.400433,-3.111956,326165,389866,SJ261898,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AH,No,53.400433,-3.111956,326165,389866,SJ261898,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AJ,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AN,No,53.400433,-3.111956,326165,389866,SJ261898,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AP,No,53.400433,-3.111956,326165,389866,SJ261898,4/1/2006 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AQ,No,53.400433,-3.111956,326165,389866,SJ261898,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AR,No,53.400433,-3.111956,326165,389866,SJ261898,5/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AS,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AT,No,53.400433,-3.111956,326165,389866,SJ261898,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AU,No,53.400433,-3.111956,326165,389866,SJ261898,11/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AW,No,53.400433,-3.111956,326165,389866,SJ261898,1/1/2010 12:00:00 AM,12/1/2012 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AX,No,53.400433,-3.111956,326165,389866,SJ261898,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AY,No,53.400433,-3.111956,326165,389866,SJ261898,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9AZ,No,53.400433,-3.111956,326165,389866,SJ261898,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BA,No,53.400433,-3.111956,326165,389866,SJ261898,8/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BB,No,53.400433,-3.111956,326165,389866,SJ261898,11/1/2007 12:00:00 AM,11/1/2012 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BD,No,53.400433,-3.111956,326165,389866,SJ261898,1/1/2008 12:00:00 AM,7/1/2013 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BF,No,53.400433,-3.111956,326165,389866,SJ261898,11/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BG,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BH,No,53.400433,-3.111956,326165,389866,SJ261898,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BQ,No,53.400433,-3.111956,326165,389866,SJ261898,2/1/2009 12:00:00 AM,1/1/2013 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BR,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BS,No,53.400433,-3.111956,326165,389866,SJ261898,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BT,No,53.400433,-3.111956,326165,389866,SJ261898,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BU,No,53.400433,-3.111956,326165,389866,SJ261898,1/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BW,No,53.400433,-3.111956,326165,389866,SJ261898,2/1/2011 12:00:00 AM,9/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BX,No,53.400433,-3.111956,326165,389866,SJ261898,3/1/2011 12:00:00 AM,10/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BY,No,53.400433,-3.111956,326165,389866,SJ261898,5/1/2012 12:00:00 AM,6/1/2012 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH28 9BZ,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2012 12:00:00 AM,8/1/2013 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 0PD,Yes,53.400461,-3.110859,326238,389868,SJ262898,6/1/1999 12:00:00 AM,,13,9,4,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 0PF,Yes,53.400835,-3.113047,326093,389912,SJ260899,6/1/1999 12:00:00 AM,,17,6,3,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 0SJ,Yes,53.401060,-3.112138,326154,389936,SJ261899,6/1/1999 12:00:00 AM,,15,7,3,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 0SW,No,53.401098,-3.111914,326169,389940,SJ261899,6/1/1999 12:00:00 AM,6/1/2023 12:00:00 AM,14,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 0TY,No,53.400957,-3.112587,326124,389925,SJ261899,6/1/1999 12:00:00 AM,6/1/2023 12:00:00 AM,15,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 0XA,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2001 12:00:00 AM,5/1/2004 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 0XD,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2002 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 1SH,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 1SY,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,4/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 1XA,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2002 12:00:00 AM,8/1/2010 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 2SH,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,5/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 2SQ,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 2WP,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 3TD,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,9/1/2007 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 3WA,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2000 12:00:00 AM,1/1/2009 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 3WB,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 3WD,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 3XA,No,53.400433,-3.111956,326165,389866,SJ261898,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 4TG,Yes,53.408219,-3.115634,325934,390736,SJ259907,6/1/1999 12:00:00 AM,,9,20,6,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 4TJ,No,53.408203,-3.117349,325820,390736,SJ258907,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 4TL,Yes,53.408599,-3.117284,325825,390780,SJ258907,6/1/1999 12:00:00 AM,,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 4TP,Yes,53.408049,-3.117448,325813,390719,SJ258907,6/1/1999 12:00:00 AM,,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 4TU,Yes,53.409150,-3.118921,325717,390843,SJ257908,6/1/1999 12:00:00 AM,,10,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 4TW,No,53.408818,-3.116959,325847,390804,SJ258908,6/1/1999 12:00:00 AM,6/1/2004 12:00:00 AM,10,,,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 4TY,No,53.409734,-3.118036,325777,390907,SJ257909,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,9,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 4TZ,Yes,53.410377,-3.117418,325819,390978,SJ258909,6/1/1999 12:00:00 AM,,8,,,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 4UF,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6AB,No,53.400823,-3.112568,326125,389910,SJ261899,5/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6AD,Yes,53.401122,-3.113208,326083,389944,SJ260899,6/1/1999 12:00:00 AM,,16,4,3,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 6AR,Yes,53.402616,-3.115924,325905,390113,SJ259901,6/1/1999 12:00:00 AM,,15,26,10,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 6AS,Yes,53.401747,-3.118549,325729,390019,SJ257900,6/1/1999 12:00:00 AM,,12,74,30,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 6BD,Yes,53.402808,-3.117461,325803,390136,SJ258901,11/1/2015 12:00:00 AM,,12,,,Moreton (Merseyside),0.6,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6DL,Yes,53.400719,-3.119755,325647,389906,SJ256899,6/1/1999 12:00:00 AM,,11,8,5,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 6JU,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6JY,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/1999 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WA,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/1999 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WB,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WE,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WF,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WG,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2001 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WH,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WJ,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WL,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WR,No,53.400433,-3.111956,326165,389866,SJ261898,10/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6WS,No,53.400433,-3.111956,326165,389866,SJ261898,10/1/2003 12:00:00 AM,3/1/2013 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6XH,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2002 12:00:00 AM,10/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 6ZR,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 7AA,Yes,53.402772,-3.112602,326126,390127,SJ261901,3/1/2018 12:00:00 AM,,15,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 7TE,Yes,53.400753,-3.112218,326148,389902,SJ261899,6/1/1999 12:00:00 AM,,16,3,2,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TG,Yes,53.402584,-3.112506,326132,390106,SJ261901,6/1/1999 12:00:00 AM,,14,9,8,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TN,Yes,53.402128,-3.113369,326074,390056,SJ260900,6/1/1999 12:00:00 AM,,15,40,7,Moreton (Merseyside),0.6,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TP,Yes,53.402812,-3.113237,326084,390132,SJ260901,6/1/1999 12:00:00 AM,,15,44,20,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TQ,Yes,53.405153,-3.113749,326054,390393,SJ260903,6/1/1999 12:00:00 AM,,12,47,19,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TS,Yes,53.402909,-3.115252,325950,390145,SJ259901,6/1/1999 12:00:00 AM,,15,45,21,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TT,Yes,53.403612,-3.115108,325961,390223,SJ259902,6/1/1999 12:00:00 AM,,15,44,27,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TU,Yes,53.405096,-3.114979,325972,390388,SJ259903,6/1/1999 12:00:00 AM,,12,40,29,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TW,No,53.402772,-3.112602,326126,390127,SJ261901,8/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 7TX,Yes,53.405987,-3.115907,325912,390488,SJ259904,6/1/1999 12:00:00 AM,,10,39,14,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TY,Yes,53.406355,-3.118850,325717,390532,SJ257905,6/1/1999 12:00:00 AM,,11,69,24,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7TZ,Yes,53.404996,-3.114181,326025,390376,SJ260903,6/1/1999 12:00:00 AM,,12,45,23,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UA,Yes,53.406662,-3.118708,325727,390566,SJ257905,6/1/1999 12:00:00 AM,,11,112,42,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UB,Yes,53.404147,-3.116596,325863,390284,SJ258902,6/1/1999 12:00:00 AM,,14,56,23,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UD,Yes,53.404894,-3.116525,325869,390367,SJ258903,6/1/1999 12:00:00 AM,,12,62,19,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UE,Yes,53.405442,-3.119413,325678,390431,SJ256904,6/1/1999 12:00:00 AM,,12,62,23,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UF,Yes,53.404988,-3.118002,325771,390379,SJ257903,6/1/1999 12:00:00 AM,,12,76,30,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UG,Yes,53.403904,-3.118545,325733,390259,SJ257902,6/1/1999 12:00:00 AM,,13,78,23,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UH,Yes,53.404344,-3.117639,325794,390307,SJ257903,6/1/1999 12:00:00 AM,,12,47,20,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UJ,Yes,53.405334,-3.121290,325553,390421,SJ255904,6/1/1999 12:00:00 AM,,11,46,24,Moreton (Merseyside),0.6,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UL,Yes,53.406185,-3.120741,325591,390515,SJ255905,6/1/1999 12:00:00 AM,,12,54,24,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UN,Yes,53.404759,-3.119365,325680,390355,SJ256903,6/1/1999 12:00:00 AM,,12,82,26,Moreton (Merseyside),0.5,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UP,Yes,53.406866,-3.115163,325963,390585,SJ259905,6/1/1999 12:00:00 AM,,10,54,22,Moreton (Merseyside),0.1,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UQ,Yes,53.403171,-3.119035,325699,390178,SJ256901,6/1/1999 12:00:00 AM,,13,,,Moreton (Merseyside),0.6,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UR,Yes,53.405310,-3.114202,326024,390411,SJ260904,6/1/1999 12:00:00 AM,,12,5,5,Moreton (Merseyside),0.2,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UT,Yes,53.405092,-3.115553,325934,390388,SJ259903,6/1/1999 12:00:00 AM,,12,33,22,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UU,Yes,53.404118,-3.114910,325975,390279,SJ259902,4/1/2006 12:00:00 AM,,15,41,37,Moreton (Merseyside),0.4,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7UW,Yes,53.405551,-3.117415,325811,390441,SJ258904,6/1/1999 12:00:00 AM,,12,114,40,Moreton (Merseyside),0.3,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7WA,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 7WB,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2001 12:00:00 AM,8/1/2011 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 7WZ,No,53.400433,-3.111956,326165,389866,SJ261898,1/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 7XA,Yes,53.400453,-3.112556,326125,389869,SJ261898,6/1/1999 12:00:00 AM,,17,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,United Utilities,,Wirral,Moreton West and Saughall Massie,
CH46 7XF,No,53.400489,-3.112680,326117,389873,SJ261898,12/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,17,,,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 8WA,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2000 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 8WB,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 8WD,No,53.400433,-3.111956,326165,389866,SJ261898,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 8WH,No,53.400433,-3.111956,326165,389866,SJ261898,7/1/2003 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 8WW,No,53.400433,-3.111956,326165,389866,SJ261898,2/1/2004 12:00:00 AM,3/1/2009 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 9AA,No,53.400433,-3.111956,326165,389866,SJ261898,12/1/2001 12:00:00 AM,8/1/2008 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 9PX,Yes,53.400827,-3.111107,326222,389909,SJ262899,6/1/1999 12:00:00 AM,,13,3,2,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 9QA,Yes,53.401027,-3.110919,326235,389931,SJ262899,6/1/1999 12:00:00 AM,,13,5,5,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 9QB,Yes,53.400876,-3.109772,326311,389913,SJ263899,6/1/1999 12:00:00 AM,,13,1,1,Moreton (Merseyside),0.7,Birkenhead,Birkenhead,United Utilities,,Wirral,Leasowe and Moreton East,
CH46 9WA,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,
CH46 9WB,No,53.400433,-3.111956,326165,389866,SJ261898,6/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Moreton (Merseyside),0.8,Birkenhead,Birkenhead,,,Wirral,Moreton West and Saughall Massie,